version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/08/21-00:00:00	5.85	5.8501	5.8251	5.8458	32492.8	5.8326
2019/08/21-00:05:00	5.8251	5.8459	5.8251	5.827	2507	5.8261
2019/08/21-00:10:00	5.8268	5.8655	5.8268	5.8655	12077.9	5.8427
2019/08/21-00:15:00	5.8501	5.8699	5.8501	5.8699	1010.1	5.8502
2019/08/21-00:20:00	5.85	5.8501	5.85	5.8501	4283	5.8501
2019/08/21-00:25:00	5.8503	5.87	5.8503	5.87	33145.7	5.8689
2019/08/21-00:30:00	5.87	5.87	5.87	5.87	87	5.87
2019/08/21-00:35:00	5.8701	5.8701	5.8701	5.8701	3661.1	5.8701
2019/08/21-00:40:00	5.8701	5.8712	5.8701	5.8712	4840.9	5.8705
2019/08/21-00:45:00	5.8733	5.9001	5.8733	5.9001	26546.5	5.8998
2019/08/21-00:50:00	5.9001	5.9001	5.8808	5.8814	1739.5	5.8836
2019/08/21-00:55:00	5.8819	5.9001	5.8815	5.8815	2522	5.8824
2019/08/21-01:00:00	5.8815	5.8817	5.8815	5.8817	1500	5.8816
2019/08/21-01:05:00	5.882	5.8826	5.882	5.8826	3500.7	5.8823
2019/08/21-01:10:00	5.9001	5.9001	5.8825	5.8825	9500.1	5.8826
2019/08/21-01:15:00	5.8827	5.8982	5.8827	5.8827	2400	5.8853
2019/08/21-01:20:00	5.9	5.9001	5.9	5.9001	4965.1	5.9001
2019/08/21-01:25:00	5.9002	5.9003	5.9001	5.9001	2500	5.9002
2019/08/21-01:30:00	5.9001	5.9001	5.9001	5.9001	2000	5.9001
2019/08/21-01:35:00	5.9001	5.9049	5.9001	5.9001	2195	5.9005
2019/08/21-01:40:00	5.9	5.9	5.8911	5.8911	4117.4	5.8915
2019/08/21-01:45:00	5.89	5.97	5.89	5.9	19412.4	5.916
2019/08/21-01:50:00	5.9	5.9	5.9	5.9	83744.6	5.9
2019/08/21-01:55:00
2019/08/21-02:00:00
2019/08/21-02:05:00
2019/08/21-02:10:00	5.9001	5.9001	5.9	5.9	6012.2	5.9001
2019/08/21-02:15:00	5.9	5.9	5.9	5.9	686.5	5.9
2019/08/21-02:20:00	5.8902	5.8902	5.8826	5.8826	2007	5.8872
2019/08/21-02:25:00
2019/08/21-02:30:00
2019/08/21-02:35:00	5.8825	5.8825	5.88	5.88	770.1	5.88
2019/08/21-02:40:00	5.8801	5.8801	5.88	5.88	1417.9	5.88
2019/08/21-02:45:00
2019/08/21-02:50:00	5.8801	5.8801	5.8801	5.8801	5.9	5.8801
2019/08/21-02:55:00	5.88	5.88	5.8751	5.8751	4001.6	5.8751
2019/08/21-03:00:00	5.875	5.875	5.871	5.871	10635.3	5.8711
2019/08/21-03:05:00
2019/08/21-03:10:00	5.8711	5.8799	5.8711	5.8799	9505	5.8736
2019/08/21-03:15:00	5.8714	5.8716	5.8714	5.8716	2000	5.8715
2019/08/21-03:20:00	5.8717	5.8799	5.8717	5.8721	4771	5.874
2019/08/21-03:25:00	5.8723	5.8799	5.8723	5.8725	3001.6	5.8749
2019/08/21-03:30:00	5.8727	5.8728	5.8727	5.8727	3000	5.8727
2019/08/21-03:35:00	5.8727	5.8727	5.8727	5.8727	2500	5.8727
2019/08/21-03:40:00	5.8726	5.8726	5.871	5.871	40000	5.871
2019/08/21-03:45:00
2019/08/21-03:50:00	5.8711	5.8727	5.8711	5.8726	20112	5.8721
2019/08/21-03:55:00	5.8715	5.8715	5.8712	5.8712	1500	5.8713
2019/08/21-04:00:00	5.8712	5.8713	5.8712	5.8713	1500	5.8712
2019/08/21-04:05:00	5.8713	5.8713	5.8713	5.8713	1676	5.8713
2019/08/21-04:10:00	5.8713	5.8785	5.8712	5.8785	5326.1	5.8717
2019/08/21-04:15:00
2019/08/21-04:20:00
2019/08/21-04:25:00	5.8786	5.8787	5.8713	5.8714	8000.4	5.8773
2019/08/21-04:30:00	5.8713	5.8714	5.8713	5.8714	2000	5.8713
2019/08/21-04:35:00	5.8713	5.8714	5.8713	5.8714	2000	5.8713
2019/08/21-04:40:00	5.8713	5.8714	5.8713	5.8714	3500	5.8713
2019/08/21-04:45:00	5.8714	5.8716	5.8712	5.8716	2510	5.8715
2019/08/21-04:50:00	5.8714	5.8714	5.8711	5.8711	57845	5.8711
2019/08/21-04:55:00	5.8713	5.8713	5.8712	5.8712	2995.3	5.8713
2019/08/21-05:00:00	5.8711	5.8713	5.8711	5.8713	8934.5	5.8711
2019/08/21-05:05:00	5.8712	5.933	5.8712	5.8718	3325	5.8738
2019/08/21-05:10:00	5.8716	5.8716	5.8711	5.8711	30065	5.8711
2019/08/21-05:15:00	5.8712	5.8712	5.8703	5.8704	29406	5.8707
2019/08/21-05:20:00	5.8704	5.8717	5.8704	5.8717	15986.9	5.8711
2019/08/21-05:25:00	5.8718	5.925	5.8718	5.925	2593.1	5.872
