version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/05/29-00:00:00	1024503	1027026	1021307	1022543	1450.6946195	1023587
2020/05/29-00:15:00	1022603	1027142	1022603	1026993	947.93664855	1024631
2020/05/29-00:30:00	1026962	1031570	1025760	1030103	2193.64576273	1028309
2020/05/29-00:45:00	1030000	1031209	1025231	1029785	1989.13438697	1027493
2020/05/29-01:00:00	1029778	1034800	1024578	1026745	2602.72829864	1028133
2020/05/29-01:15:00	1026745	1028422	1023110	1023832	1315.25636019	1025592
2020/05/29-01:30:00	1023832	1027098	1023702	1025553	817.02400399	1025598
2020/05/29-01:45:00	1025540	1026191	1023251	1024432	918.9865215	1024629
2020/05/29-02:00:00	1024475	1026764	1024475	1026042	807.98531839	1025827
2020/05/29-02:15:00	1026145	1027495	1024571	1024906	788.69642523	1026060
2020/05/29-02:30:00	1024905	1027379	1024448	1027049	917.7879232	1025553
2020/05/29-02:45:00	1027029	1028276	1026618	1027412	876.82995687	1027516
2020/05/29-03:00:00	1027414	1028900	1025544	1026090	817.05542531	1027469
2020/05/29-03:15:00	1026111	1027084	1024952	1025326	762.75829323	1025976
2020/05/29-03:30:00	1025392	1026749	1023594	1024080	518.27518419	1025571
2020/05/29-03:45:00	1024104	1026346	1022821	1022887	647.81794342	1024625
2020/05/29-04:00:00	1022950	1025890	1022800	1025297	150.16309863	1024952
2020/05/29-04:15:00	1025531	1028672	1024501	1026488	674.91297005	1026471
2020/05/29-04:30:00	1026497	1027411	1025427	1026284	389.83321002	1026550
2020/05/29-04:45:00	1026345	1027851	1025075	1025810	571.04405904	1026452
2020/05/29-05:00:00	1025813	1026627	1024701	1025286	506.08707108	1025817
2020/05/29-05:15:00	1025278	1025513	1021872	1022680	437.87093472	1024014
2020/05/29-05:30:00	1022716	1023194	1021311	1022849	509.95433262	1022472
2020/05/29-05:45:00	1022803	1025641	1022644	1025111	470.42427004	1024175
2020/05/29-06:00:00	1025111	1025310	1023760	1023760	297.47051311	1024646
2020/05/29-06:15:00	1023811	1029385	1022713	1023227	1054.99772146	1025425
2020/05/29-06:30:00	1023194	1024207	1021184	1023760	739.93511133	1022840
2020/05/29-06:45:00	1023776	1024300	1022824	1023800	493.44656533	1023531
2020/05/29-07:00:00	1023760	1026472	1023646	1025984	760.50015683	1024868
2020/05/29-07:15:00	1025984	1027750	1025502	1027351	452.918199	1026541
2020/05/29-07:30:00	1027389	1033382	1026770	1032288	1805.64746927	1029903
2020/05/29-07:45:00	1032189	1037097	1028000	1030417	1648.08574259	1031160
2020/05/29-08:00:00	1030301	1035819	1030001	1034497	1373.25286529	1032963
2020/05/29-08:15:00	1034497	1044337	1034420	1043047	2152.60350109	1040241
2020/05/29-08:30:00	1043047	1045715	1033722	1038003	1765.71309633	1039724
2020/05/29-08:45:00	1038000	1039666	1035069	1039124	1380.68960526	1037415
2020/05/29-09:00:00	1039409	1042625	1035534	1037700	1867.75680129	1039407
2020/05/29-09:15:00	1037676	1038258	1034323	1035810	1230.05342827	1036140
2020/05/29-09:30:00	1035810	1042721	1032516	1033327	2405.6533684	1037390
2020/05/29-09:45:00	1033158	1035554	1030174	1031112	1248.54698416	1033059
2020/05/29-10:00:00	1031112	1033613	1025393	1027154	1824.21300961	1029290
2020/05/29-10:15:00	1027092	1028359	1025042	1027840	847.34302194	1027048
2020/05/29-10:30:00	1027840	1030688	1027217	1027513	1001.82768795	1029033
2020/05/29-10:45:00	1027504	1031941	1027080	1031029	1004.86577741	1029974
2020/05/29-11:00:00	1031089	1032587	1028254	1028313	835.47248186	1030365
2020/05/29-11:15:00	1028261	1030210	1027690	1029879	637.17982939	1029337
