version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/08/03-00:00:00	1184010	1185788	1181100	1184457	69.03042904	1183612
2020/08/03-00:30:00	1185000	1185315	1177500	1178908	124.90608481	1181058
2020/08/03-01:00:00	1178558	1186660	1176273	1185473	119.75243792	1181964
2020/08/03-01:30:00	1185438	1191570	1184070	1190629	127.14611605	1187776
2020/08/03-02:00:00	1190755	1196126	1187400	1194066	135.1269073	1191382
2020/08/03-02:30:00	1194000	1199501	1191894	1197351	124.16454388	1195743
2020/08/03-03:00:00	1197158	1197832	1194000	1195751	55.97855415	1195393
2020/08/03-03:30:00	1195753	1198000	1190175	1193451	104.94012758	1193665
2020/08/03-04:00:00	1194880	1195782	1190401	1192817	54.33414521	1192465
2020/08/03-04:30:00	1193000	1193170	1182000	1190739	127.51226904	1187497
2020/08/03-05:00:00	1190213	1191454	1180390	1181503	184.81149291	1185562
2020/08/03-05:30:00	1181880	1184104	1176689	1177122	107.4518102	1180598
2020/08/03-06:00:00	1177136	1183639	1177000	1180800	97.62389893	1181017
2020/08/03-06:30:00	1180800	1184212	1167990	1182532	307.66420116	1176280
2020/08/03-07:00:00	1182300	1187166	1181290	1185315	95.11016194	1184590
2020/08/03-07:30:00	1185410	1185410	1178066	1179658	131.83154516	1181390
2020/08/03-08:00:00	1179599	1181793	1176800	1180360	99.12583391	1179444
2020/08/03-08:30:00	1180210	1181502	1169060	1174208	297.27576089	1174397
2020/08/03-09:00:00	1174151	1179386	1160500	1178012	373.02336311	1171298
2020/08/03-09:30:00	1178012	1186002	1178012	1183828	268.24730617	1183469
2020/08/03-10:00:00	1184350	1188350	1181951	1184201	151.88274259	1185389
2020/08/03-10:30:00	1184368	1185000	1179799	1180150	109.85034046	1181977
2020/08/03-11:00:00	1180403	1187313	1180403	1185754	100.29821408	1184383
2020/08/03-11:30:00	1185754	1189346	1185000	1187481	205.93993482	1187095
2020/08/03-12:00:00	1187490	1188107	1185128	1186710	161.04010866	1186247
2020/08/03-12:30:00	1186767	1187549	1178845	1180703	267.33453047	1183456
2020/08/03-13:00:00	1180831	1184000	1180745	1183599	59.1105623	1182730
2020/08/03-13:30:00	1183341	1186480	1183340	1185002	130.28549204	1185471
2020/08/03-14:00:00	1185721	1186916	1180730	1183740	100.11262276	1183126
2020/08/03-14:30:00	1184448	1188300	1184448	1188300	89.52363914	1186623
2020/08/03-15:00:00	1188300	1189999	1187309	1189999	111.67187904	1188384
2020/08/03-15:30:00	1189323	1193960	1186374	1188260	225.35329299	1190142
2020/08/03-16:00:00	1188255	1192000	1187782	1192000	117.92769881	1189563
2020/08/03-16:30:00	1191994	1192000	1188900	1189307	99.25898727	1190045
2020/08/03-17:00:00	1189306	1192000	1185924	1189020	143.9574374	1189451
2020/08/03-17:30:00	1189693	1190874	1184500	1184500	121.0132967	1187203
2020/08/03-18:00:00	1184307	1187728	1182409	1183040	151.10553402	1184944
2020/08/03-18:30:00	1183040	1184466	1178879	1178987	217.17321708	1182148
2020/08/03-19:00:00	1178987	1185000	1178260	1184365	115.80344526	1180912
2020/08/03-19:30:00	1185000	1191000	1184300	1190910	80.11994977	1187711
2020/08/03-20:00:00	1190910	1192030	1186334	1190825	112.12117563	1189826
2020/08/03-20:30:00	1191093	1194400	1189830	1194400	149.34882615	1192503
2020/08/03-21:00:00	1194400	1194533	1190896	1192000	94.76292171	1192846
2020/08/03-21:30:00	1192434	1196666	1192288	1194323	127.51407951	1194661
2020/08/03-22:00:00	1194455	1198773	1194423	1198773	117.49573557	1196844
2020/08/03-22:30:00	1198854	1205004	1198664	1202800	310.16616378	1201292
2020/08/03-23:00:00	1202533	1207350	1201099	1205559	159.67514816	1204094
2020/08/03-23:30:00	1205680	1209287	1200000	1201173	204.11308605	1204762
