version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	60
timestamp	open	high	low	close	volume	vwap
2019/08/14-00:00:00	1169690	1169690	1167010	1167015	0.5968	1169077
2019/08/14-00:01:00	1168015	1168500	1168000	1168500	4.4122	1168035
2019/08/14-00:02:00	1168500	1169295	1168500	1169200	1.2565	1169040
2019/08/14-00:03:00	1169300	1169800	1169200	1169500	2.9011	1169438
2019/08/14-00:04:00	1169800	1169800	1169500	1169500	3.3866	1169503
2019/08/14-00:05:00	1169000	1169000	1169000	1169000	0.1	1169000
2019/08/14-00:06:00	1169990	1170475	1168100	1168100	6.3377	1170027
2019/08/14-00:07:00	1169945	1169945	1167560	1168095	1.4914	1167889
2019/08/14-00:08:00	1167560	1167560	1166000	1166000	3.5991	1166750
2019/08/14-00:09:00	1166000	1167100	1166000	1166000	2.3109	1166476
2019/08/14-00:10:00	1166200	1166200	1166000	1166000	2	1166010
2019/08/14-00:11:00	1166000	1166000	1166000	1166000	0.01	1166000
2019/08/14-00:12:00	1167000	1167000	1167000	1167000	2.3719	1167000
2019/08/14-00:13:00	1167000	1167000	1166000	1166000	4.1035	1166052
2019/08/14-00:14:00	1166000	1166000	1166000	1166000	4.4402	1166000
2019/08/14-00:15:00	1165100	1166995	1165000	1166995	3.9152	1165013
2019/08/14-00:16:00	1165100	1166995	1165100	1166995	0.8915	1166949
2019/08/14-00:17:00	1165100	1166500	1164260	1166500	1.5133	1164588
2019/08/14-00:18:00	1164200	1164200	1160060	1160060	18.8193	1162797
2019/08/14-00:19:00	1160060	1163995	1160060	1161005	7.1459	1161320
2019/08/14-00:20:00	1162000	1163000	1161005	1163000	5.247	1162389
2019/08/14-00:21:00	1163000	1163000	1160000	1161000	19.5923	1160810
2019/08/14-00:22:00	1160700	1163975	1160000	1163975	13.9567	1161189
2019/08/14-00:23:00	1163400	1163900	1163000	1163000	2.6285	1163314
2019/08/14-00:24:00	1163500	1163500	1162000	1162000	3.8251	1162601
2019/08/14-00:25:00	1162000	1162000	1161800	1162000	2.7369	1161959
2019/08/14-00:26:00	1162000	1162500	1161660	1161660	1.1115	1162132
2019/08/14-00:27:00	1162000	1162000	1161200	1161200	0.5129	1161623
2019/08/14-00:28:00	1162220	1162220	1162000	1162000	0.5005	1162008
2019/08/14-00:29:00	1162220	1163395	1162220	1162800	4.3	1162887
2019/08/14-00:30:00	1162005	1164400	1162005	1164400	1.6953	1163561
2019/08/14-00:31:00	1164400	1166000	1164400	1166000	3.9679	1165034
2019/08/14-00:32:00	1166000	1167575	1166000	1167000	11.4225	1166590
2019/08/14-00:33:00	1166005	1166005	1166005	1166005	0.2974	1166005
2019/08/14-00:34:00	1166005	1166005	1165005	1165005	4.4451	1165530
2019/08/14-00:35:00	1165000	1168795	1165000	1166995	6.2351	1167257
2019/08/14-00:36:00	1165355	1165355	1165020	1165020	2.0176	1165236
2019/08/14-00:37:00	1166000	1166000	1166000	1166000	0.0178	1166000
2019/08/14-00:38:00	1165020	1165020	1165020	1165020	0.0928	1165020
2019/08/14-00:39:00	1166000	1166200	1166000	1166200	0.1009	1166002
2019/08/14-00:40:00
2019/08/14-00:41:00	1165020	1165020	1165000	1165000	4.3669	1165002
2019/08/14-00:42:00	1165000	1165000	1164400	1165000	1.497	1164571
2019/08/14-00:43:00	1165005	1165005	1162000	1162000	9.5533	1163252
2019/08/14-00:44:00	1161270	1161500	1161200	1161265	0.5343	1161284
2019/08/14-00:45:00	1161270	1162000	1161270	1162000	4.5876	1161865
2019/08/14-00:46:00	1162005	1162005	1161995	1162000	1.7708	1162001
2019/08/14-00:47:00
2019/08/14-00:48:00	1161200	1161200	1160000	1160000	10.1743	1160102
2019/08/14-00:49:00	1160000	1160050	1159500	1159500	8.8187	1159969
2019/08/14-00:50:00	1159500	1161975	1159005	1161975	4.2538	1159439
2019/08/14-00:51:00	1160100	1162000	1160100	1162000	8.6135	1161972
2019/08/14-00:52:00	1162000	1163000	1162000	1163000	2.3915	1162288
2019/08/14-00:53:00	1163000	1163000	1162105	1162500	2.8397	1162925
2019/08/14-00:54:00	1162500	1162925	1162000	1162000	0.5795	1162577
2019/08/14-00:55:00	1160500	1162105	1160500	1162105	5.4893	1161849
2019/08/14-00:56:00	1162105	1162105	1162105	1162105	3.1852	1162105
2019/08/14-00:57:00	1161500	1161500	1161440	1161440	0.4863	1161488
2019/08/14-00:58:00	1161440	1162000	1160520	1160520	0.3812	1161351
2019/08/14-00:59:00
2019/08/14-01:00:00	1160605	1160700	1160600	1160600	2.701	1160675
2019/08/14-01:01:00	1161000	1161900	1161000	1161900	6.7327	1161268
2019/08/14-01:02:00	1161900	1163795	1161900	1163795	9.6093	1162142
2019/08/14-01:03:00	1163800	1164300	1162575	1164300	0.7691	1163981
2019/08/14-01:04:00	1164000	1164000	1163995	1164000	0.9517	1163998
2019/08/14-01:05:00	1164000	1164995	1164000	1164995	1.12	1164278
2019/08/14-01:06:00	1164995	1165890	1164500	1164500	7.2915	1164918
2019/08/14-01:07:00	1163080	1164860	1163080	1164860	2.1359	1163179
2019/08/14-01:08:00	1163995	1163995	1162800	1162800	0.1772	1162916
2019/08/14-01:09:00	1163500	1164380	1163500	1164000	2.6	1163927
2019/08/14-01:10:00	1163000	1163000	1163000	1163000	0.05	1163000
2019/08/14-01:11:00	1162800	1163000	1161000	1163000	4.3844	1162032
2019/08/14-01:12:00	1163000	1164595	1163000	1164000	3.699	1164084
2019/08/14-01:13:00
2019/08/14-01:14:00	1163000	1163000	1163000	1163000	0.873	1163000
2019/08/14-01:15:00	1163000	1164000	1163000	1164000	0.25	1163400
2019/08/14-01:16:00	1164000	1164600	1164000	1164600	0.169	1164177
2019/08/14-01:17:00	1164600	1165390	1164600	1164600	1.5	1164811
2019/08/14-01:18:00	1164600	1164600	1164600	1164600	1.7059	1164600
2019/08/14-01:19:00	1164600	1165395	1164500	1165395	2.1688	1165329
2019/08/14-01:20:00	1165000	1165395	1165000	1165000	3.6	1165055
2019/08/14-01:21:00	1165000	1165000	1164595	1164595	1.0392	1164868
2019/08/14-01:22:00	1165395	1165395	1163300	1163300	0.1122	1164242
2019/08/14-01:23:00	1163300	1163300	1163300	1163300	0.4022	1163300
2019/08/14-01:24:00	1163300	1163300	1163300	1163300	0.898	1163300
2019/08/14-01:25:00	1164995	1164995	1164995	1164995	0.0727	1164995
2019/08/14-01:26:00
2019/08/14-01:27:00	1164495	1164495	1162345	1162345	2.3673	1162506
2019/08/14-01:28:00	1163000	1163000	1163000	1163000	0.224	1163000
2019/08/14-01:29:00	1162900	1163000	1162900	1163000	6.7712	1162926
2019/08/14-01:30:00	1164000	1164000	1164000	1164000	0.001	1164000
2019/08/14-01:31:00	1162995	1163000	1162995	1163000	4.8064	1163000
2019/08/14-01:32:00	1162345	1162345	1162155	1162155	0.318	1162205
2019/08/14-01:33:00	1162990	1165500	1161300	1162900	13.7303	1163998
2019/08/14-01:34:00	1162900	1162900	1160660	1160665	7.7633	1161352
2019/08/14-01:35:00	1160665	1160665	1160120	1160120	6.7767	1160614
2019/08/14-01:36:00
2019/08/14-01:37:00	1160300	1160300	1160005	1160005	1.6475	1160126
2019/08/14-01:38:00	1160005	1160005	1160005	1160005	1.3108	1160005
2019/08/14-01:39:00	1160025	1160025	1157250	1157250	9.2008	1159220
2019/08/14-01:40:00	1157300	1160000	1157205	1160000	4.052	1157953
2019/08/14-01:41:00	1158000	1159000	1156500	1156500	12.3205	1156900
2019/08/14-01:42:00	1156500	1157005	1156005	1157000	18.5732	1156522
2019/08/14-01:43:00	1158495	1158500	1157000	1158500	2.58	1158080
2019/08/14-01:44:00	1158700	1158700	1156555	1158500	2.2028	1158458
2019/08/14-01:45:00	1158500	1159895	1158500	1159000	3.2388	1158821
2019/08/14-01:46:00	1159000	1159795	1159000	1159000	2.0798	1159191
2019/08/14-01:47:00	1159600	1159875	1159000	1159000	2.5217	1159778
2019/08/14-01:48:00	1158500	1158500	1158500	1158500	0.1025	1158500
2019/08/14-01:49:00	1158500	1158500	1158500	1158500	0.1	1158500
2019/08/14-01:50:00	1158500	1158500	1156550	1156610	4.1412	1156768
2019/08/14-01:51:00	1156555	1156555	1155570	1155800	2.9775	1156149
2019/08/14-01:52:00	1155565	1156550	1155565	1155600	14.4695	1155600
2019/08/14-01:53:00	1155650	1156650	1155650	1156650	5.0395	1155878
2019/08/14-01:54:00	1156650	1156650	1155000	1155000	8.1138	1155788
2019/08/14-01:55:00	1155000	1155995	1154580	1155985	1.9832	1155178
2019/08/14-01:56:00	1155990	1156580	1152640	1152905	16.1436	1154379
2019/08/14-01:57:00	1153000	1155050	1153000	1153000	7.3683	1153974
2019/08/14-01:58:00	1154495	1154500	1153020	1154000	8.0048	1154046
2019/08/14-01:59:00	1154000	1154640	1154000	1154000	5.8993	1154255
