version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_ETH_BTC	3600
timestamp	open	high	low	close	volume	vwap
2020/08/02-00:00:00	0.0307	0.0307	0.0307	0.0307	24.06	0.0307
2020/08/02-01:00:00	0.03073	0.031	0.03073	0.031	40.45	0.03097
2020/08/02-02:00:00	0.03128	0.0318	0.03128	0.0318	2.534	0.03156
2020/08/02-03:00:00	0.0318	0.0319	0.03166	0.03166	3.986	0.03173
2020/08/02-04:00:00	0.0322	0.0329	0.0322	0.03248	17.2673897	0.03254
2020/08/02-05:00:00	0.03249	0.03249	0.03249	0.03249	0.1	0.03249
2020/08/02-06:00:00	0.033	0.033	0.03278	0.03278	10.86	0.03298
2020/08/02-07:00:00	0.03275	0.03291	0.03249	0.03291	31.1893327	0.03257
2020/08/02-08:00:00	0.03291	0.03291	0.03265	0.03265	0.71	0.03286
2020/08/02-09:00:00	0.03279	0.03279	0.03266	0.03266	2.37135	0.03279
2020/08/02-10:00:00	0.03282	0.03352	0.03282	0.03352	37.889	0.03342
2020/08/02-11:00:00	0.03314	0.03351	0.03304	0.03317	38.4736	0.03319
2020/08/02-12:00:00	0.03305	0.03395	0.03305	0.03395	73.4389748	0.03352
2020/08/02-13:00:00	0.034	0.03431	0.03059	0.03431	88.5315401	0.03257
2020/08/02-14:00:00	0.03324	0.03331	0.0329	0.03316	17.8117793	0.03304
2020/08/02-15:00:00	0.03249	0.03274	0.03249	0.03269	5.987554	0.03272
2020/08/02-16:00:00
2020/08/02-17:00:00	0.03317	0.03347	0.03317	0.03346	2.0180982	0.03346
2020/08/02-18:00:00
2020/08/02-19:00:00
2020/08/02-20:00:00	0.03287	0.03287	0.032	0.03222	46.0863789	0.03216
2020/08/02-21:00:00	0.03221	0.03227	0.0322	0.03227	4.08	0.03222
2020/08/02-22:00:00	0.03271	0.03272	0.03271	0.03272	1.3922464	0.03272
2020/08/02-23:00:00	0.03284	0.03323	0.03284	0.03291	7.55	0.03286
