version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/03/29-00:00:00	128.5	129	128.5	129	1826	128.8
2020/03/29-00:30:00	128.5	128.5	128.5	128.5	1	128.5
2020/03/29-01:00:00	128.6	129.3	128.6	129.2	1841	129.1
2020/03/29-01:30:00	129.5	129.9	128.7	128.7	587	129.8
2020/03/29-02:00:00
2020/03/29-02:30:00	128.8	128.8	128	128	3667	128.3
2020/03/29-03:00:00
2020/03/29-03:30:00	129.2	130.2	129.2	130.2	532	130
2020/03/29-04:00:00	130.2	130.2	130.2	130.2	116	130.2
2020/03/29-04:30:00	130.5	130.6	130.5	130.6	2	130.6
2020/03/29-05:00:00	130.3	130.3	129.9	129.9	705	130.1
2020/03/29-05:30:00	130.8	131	130.8	131	159	130.8
2020/03/29-06:00:00	130.5	130.5	130.5	130.5	2	130.5
2020/03/29-06:30:00	130.1	130.1	130	130	8	130.1
2020/03/29-07:00:00
2020/03/29-07:30:00
2020/03/29-08:00:00	130.1	130.1	130	130	715	130
2020/03/29-08:30:00	129.2	130	129	130	654	129.2
2020/03/29-09:00:00	129.9	130	129	130	18	129.7
2020/03/29-09:30:00	130	130	129.9	129.9	103	129.9
2020/03/29-10:00:00	130.2	130.9	130.2	130.9	100	130.7
2020/03/29-10:30:00	131	131	130	130	124	130.9
2020/03/29-11:00:00	129.9	129.9	128.5	128.5	2222	128.8
2020/03/29-11:30:00	128.5	128.5	128.5	128.5	464	128.5
2020/03/29-12:00:00	128.5	128.5	128.5	128.5	78	128.5
2020/03/29-12:30:00	128.5	128.5	128.1	128.5	366	128.5
2020/03/29-13:00:00	128.9	129	128.9	129	19	128.9
2020/03/29-13:30:00	128.2	129	128.1	129	591	128.2
2020/03/29-14:00:00	128.1	129	128.1	129	339	128.9
2020/03/29-14:30:00
2020/03/29-15:00:00	128.1	128.1	127.4	127.9	1540	127.7
2020/03/29-15:30:00	127.9	128	127.5	127.5	8861	127.9
2020/03/29-16:00:00
2020/03/29-16:30:00	127.4	127.4	127	127	3913	127.2
2020/03/29-17:00:00	127	127	126.6	126.6	1726	126.7
2020/03/29-17:30:00	127.1	129	127.1	129	1728	127.9
2020/03/29-18:00:00	128.3	128.4	127.6	127.6	1719	127.8
2020/03/29-18:30:00	128.8	128.8	127.3	127.3	1639	127.6
2020/03/29-19:00:00	127.3	128.5	127	127	979	127.1
2020/03/29-19:30:00	127.1	128.9	126.6	128.9	859	128.5
2020/03/29-20:00:00	128.9	128.9	128.8	128.8	2436	128.9
2020/03/29-20:30:00	128.8	128.8	127.7	127.7	22	128.6
2020/03/29-21:00:00	127.6	128	127.1	128	5045	127.2
2020/03/29-21:30:00	127.5	127.5	127.4	127.4	383	127.4
2020/03/29-22:00:00	127.4	127.4	127.4	127.4	33	127.4
2020/03/29-22:30:00	127.5	127.5	127.5	127.5	800	127.5
2020/03/29-23:00:00	127.9	127.9	127.9	127.9	99	127.9
2020/03/29-23:30:00	127.9	127.9	127.9	127.9	61	127.9
