version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	900
timestamp	open	high	low	close	volume	vwap
2018/09/21-00:00:00
2018/09/21-00:15:00	101.1	101.1	99.7	100.5	784	100.3
2018/09/21-00:30:00	99.7	99.8	99.5	99.7	802	99.7
2018/09/21-00:45:00	100	100.7	99.6	100	35	99.8
2018/09/21-01:00:00	100	100	100	100	595	100
2018/09/21-01:15:00	101	102.3	101	102.3	5872	101.8
2018/09/21-01:30:00	102.3	102.3	102.3	102.3	10	102.3
2018/09/21-01:45:00	102.3	102.5	102.3	102.5	100	102.5
2018/09/21-02:00:00	102.5	102.6	102.5	102.6	737	102.5
2018/09/21-02:15:00	102.6	102.6	102.6	102.6	155	102.6
2018/09/21-02:30:00	102.6	102.6	101.2	101.2	492	101.9
2018/09/21-02:45:00	102.3	102.3	101.2	101.7	74	101.7
2018/09/21-03:00:00	101.7	101.7	101.2	101.2	341	101.2
2018/09/21-03:15:00	101.2	101.2	101.2	101.2	929	101.2
2018/09/21-03:30:00	101.6	101.6	101.3	101.3	20	101.5
2018/09/21-03:45:00
2018/09/21-04:00:00
2018/09/21-04:15:00	101.4	101.4	101.4	101.4	100	101.4
2018/09/21-04:30:00	101.1	101.1	100.1	100.1	271	100.1
2018/09/21-04:45:00
2018/09/21-05:00:00
2018/09/21-05:15:00	101	101	100.1	100.1	35	100.4
2018/09/21-05:30:00
2018/09/21-05:45:00	100.1	100.1	100.1	100.1	8	100.1
2018/09/21-06:00:00	100.1	100.1	100.1	100.1	196	100.1
2018/09/21-06:15:00	100.1	101	100.1	101	311	100.1
2018/09/21-06:30:00	100.1	101	100.1	101	929	100.9
2018/09/21-06:45:00	101	101.1	100	101.1	2716	100.5
2018/09/21-07:00:00	100.1	101	100.1	100.2	673	100.1
2018/09/21-07:15:00	101	101	100.2	101	1090	100.5
2018/09/21-07:30:00	101.1	101.1	100.5	100.5	620	101.1
2018/09/21-07:45:00	101.1	101.5	100.5	101.4	1712	100.9
