version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/06/23-00:00:00	1154830	1163000	1140210	1157860	128.4921	1154207
2019/06/23-01:00:00	1158800	1178200	1158780	1169420	125.6329	1169649
2019/06/23-02:00:00	1169970	1173060	1140005	1147040	76.491	1161600
2019/06/23-03:00:00	1147050	1158790	1135000	1139980	138.7961	1144279
2019/06/23-04:00:00	1140280	1149360	1125100	1142700	104.109	1138717
2019/06/23-05:00:00	1144200	1149995	1134025	1138150	60.5192	1141389
2019/06/23-06:00:00	1138130	1141010	1128705	1135025	82.6922	1134970
2019/06/23-07:00:00	1134500	1135825	1112690	1123600	145.2386	1122833
2019/06/23-08:00:00	1123600	1150805	1121100	1144470	104.1086	1143013
2019/06/23-09:00:00	1144260	1166025	1140810	1160045	103.8432	1157350
2019/06/23-10:00:00	1160515	1169500	1150670	1161000	85.4784	1162174
2019/06/23-11:00:00	1161270	1164060	1148000	1148000	106.9475	1153617
2019/06/23-12:00:00	1148000	1153090	1140070	1152245	60.2894	1146972
2019/06/23-13:00:00	1152265	1153790	1142045	1145340	55.5267	1146082
2019/06/23-14:00:00	1146210	1151325	1137005	1150095	57.9994	1144736
2019/06/23-15:00:00	1151230	1154980	1145000	1146760	84.3397	1149454
2019/06/23-16:00:00	1146760	1152275	1142000	1147270	39.6811	1147443
2019/06/23-17:00:00	1146970	1149470	1140000	1143000	46.0746	1144980
2019/06/23-18:00:00	1143000	1146640	1131500	1140015	66.946	1139136
2019/06/23-19:00:00	1140015	1140880	1124200	1128505	45.8055	1131283
2019/06/23-20:00:00	1128510	1141000	1127905	1132185	49.2117	1135928
2019/06/23-21:00:00	1132865	1149325	1132865	1144475	50.8701	1144818
2019/06/23-22:00:00	1144560	1144650	1134200	1137650	36.2133	1139695
2019/06/23-23:00:00	1137880	1151425	1137470	1147280	50.2716	1146148
