version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/23-00:00:00	1154830	1155000	1154430	1154430	0.176	1154830
2019/06/23-00:00:15	1154045	1154825	1153000	1153000	0.7081	1153918
2019/06/23-00:00:30	1153030	1153030	1152925	1152995	1.696	1153000
2019/06/23-00:00:45	1152925	1152965	1151785	1152920	0.2701	1151887
2019/06/23-00:01:00	1151785	1152005	1150850	1151985	0.1473	1150923
2019/06/23-00:01:15	1150010	1151930	1150010	1150035	0.2532	1150166
2019/06/23-00:01:30	1150260	1152295	1150260	1150265	0.45	1150854
2019/06/23-00:01:45	1150265	1151400	1150265	1151400	0.381	1150514
2019/06/23-00:02:00	1151410	1154270	1151410	1152925	0.1817	1152934
2019/06/23-00:02:15	1152930	1154285	1152925	1154260	0.2114	1154230
2019/06/23-00:02:30	1154280	1154990	1153390	1153795	0.2973	1153861
2019/06/23-00:02:45	1154000	1154005	1153385	1153485	1.6735	1153490
2019/06/23-00:03:00	1153365	1153505	1153205	1153505	0.1066	1153459
2019/06/23-00:03:15	1153000	1153000	1150900	1150900	0.36	1152908
2019/06/23-00:03:30	1150900	1150900	1149010	1149450	0.1287	1150058
2019/06/23-00:03:45	1149920	1150000	1149920	1150000	0.9049	1149998
2019/06/23-00:04:00	1150000	1150450	1149990	1149990	0.062	1150020
2019/06/23-00:04:15	1149990	1151720	1149990	1151715	0.1119	1150653
2019/06/23-00:04:30	1150900	1150900	1148080	1148920	1.1328	1149049
2019/06/23-00:04:45	1148010	1148405	1147055	1148255	1.0206	1147658
2019/06/23-00:05:00	1148260	1148900	1145125	1147500	0.4101	1146983
2019/06/23-00:05:15	1147485	1148000	1147175	1147970	0.6418	1147951
2019/06/23-00:05:30	1147470	1147990	1145130	1147190	0.3546	1147349
2019/06/23-00:05:45	1147190	1148000	1146150	1147120	0.2371	1147361
2019/06/23-00:06:00	1146155	1146635	1145120	1145470	1.0691	1145828
2019/06/23-00:06:15	1145470	1145470	1140210	1142820	0.2776	1143087
2019/06/23-00:06:30	1140220	1144000	1140220	1142845	1.4427	1142862
2019/06/23-00:06:45	1142990	1143995	1142345	1143985	0.3358	1143823
2019/06/23-00:07:00	1143995	1145000	1143995	1144145	1.111	1144631
2019/06/23-00:07:15	1144980	1146500	1144190	1146270	2.6767	1144785
2019/06/23-00:07:30	1146295	1146500	1145125	1146500	0.7667	1146253
2019/06/23-00:07:45	1146500	1148015	1146000	1146385	3.3191	1146364
2019/06/23-00:08:00	1146500	1148005	1146050	1146050	0.452	1147353
2019/06/23-00:08:15	1145550	1148010	1145550	1146420	0.0788	1145769
2019/06/23-00:08:30	1147190	1147215	1146410	1146410	0.0712	1147027
2019/06/23-00:08:45	1146420	1147000	1145090	1147000	0.4879	1146398
2019/06/23-00:09:00	1145625	1145625	1145000	1145000	1.4653	1145002
2019/06/23-00:09:15	1146400	1146400	1144995	1145030	1.7316	1145190
2019/06/23-00:09:30	1145030	1145795	1145030	1145795	1.2526	1145038
2019/06/23-00:09:45	1145090	1145090	1145030	1145030	0.8531	1145049
2019/06/23-00:10:00	1145030	1146400	1145030	1146400	0.2957	1146179
2019/06/23-00:10:15	1146995	1147220	1146995	1147220	0.15	1147187
2019/06/23-00:10:30	1147220	1147220	1146420	1146420	0.0449	1146438
2019/06/23-00:10:45	1147100	1147220	1147100	1147220	0.02	1147112
2019/06/23-00:11:00	1146720	1147000	1146490	1146970	0.3901	1146912
2019/06/23-00:11:15	1146955	1147000	1146955	1147000	0.058	1146988
2019/06/23-00:11:30	1147000	1147220	1147000	1147220	0.091	1147012
2019/06/23-00:11:45	1147625	1147625	1147625	1147625	0.005	1147625
2019/06/23-00:12:00	1147765	1148465	1147765	1148465	0.8675	1148042
2019/06/23-00:12:15	1148465	1150000	1148465	1150000	2.489	1149357
2019/06/23-00:12:30	1150000	1152000	1150000	1150075	0.614	1150185
2019/06/23-00:12:45	1150065	1150065	1149275	1149980	0.7313	1149533
2019/06/23-00:13:00	1149980	1149980	1149980	1149980	0.01	1149980
2019/06/23-00:13:15	1150075	1150105	1150000	1150000	0.0537	1150006
2019/06/23-00:13:30	1149945	1149975	1149445	1149975	0.212	1149602
2019/06/23-00:13:45	1149975	1149975	1149195	1149975	0.4642	1149805
2019/06/23-00:14:00	1150090	1150090	1149960	1149960	0.2175	1149972
2019/06/23-00:14:15	1149930	1150010	1149930	1150010	0.235	1149940
2019/06/23-00:14:30	1150090	1150900	1150090	1150900	0.0047	1150778
2019/06/23-00:14:45	1150900	1151075	1150885	1151075	0.2185	1150892
2019/06/23-00:15:00	1151100	1151580	1151005	1151580	0.1712	1151012
2019/06/23-00:15:15	1151995	1151995	1151600	1151600	0.2599	1151672
2019/06/23-00:15:30	1151600	1151625	1150115	1150115	0.779	1150174
2019/06/23-00:15:45	1150115	1150500	1150000	1150000	2.7905	1150136
2019/06/23-00:16:00	1150000	1150000	1149800	1150000	1.5969	1149978
2019/06/23-00:16:15	1149995	1150065	1149000	1149000	1.861	1149790
2019/06/23-00:16:30	1149995	1149995	1149890	1149890	0.513	1149969
2019/06/23-00:16:45
2019/06/23-00:17:00	1149575	1149965	1149535	1149535	0.0214	1149651
2019/06/23-00:17:15	1149365	1149365	1148190	1148470	0.8333	1148992
2019/06/23-00:17:30	1148190	1148475	1148000	1148445	0.6984	1148302
2019/06/23-00:17:45	1148435	1148435	1148435	1148435	0.0155	1148435
2019/06/23-00:18:00	1148335	1148445	1148335	1148445	0.1141	1148432
2019/06/23-00:18:15	1148625	1148625	1148625	1148625	0.003	1148625
2019/06/23-00:18:30	1148630	1148660	1148630	1148660	0.174	1148630
2019/06/23-00:18:45	1148530	1148545	1148515	1148515	0.036	1148528
2019/06/23-00:19:00	1148470	1148500	1148290	1148290	0.033	1148415
2019/06/23-00:19:15	1148270	1148270	1147925	1147925	0.01	1148021
2019/06/23-00:19:30	1148300	1148300	1147340	1147340	0.05	1147620
2019/06/23-00:19:45	1148920	1150000	1148920	1150000	0.2979	1149551
2019/06/23-00:20:00	1150000	1150000	1149000	1149795	3.187	1149920
2019/06/23-00:20:15	1149995	1150000	1149995	1150000	0.2688	1149998
2019/06/23-00:20:30	1150000	1151565	1149995	1151565	1.6958	1150018
2019/06/23-00:20:45	1151565	1151565	1151520	1151520	0.0445	1151564
2019/06/23-00:21:00	1151565	1151570	1151025	1151025	0.083	1151511
2019/06/23-00:21:15	1150830	1151570	1150830	1151570	0.567	1151461
2019/06/23-00:21:30	1151995	1152005	1151850	1151900	2.0324	1151988
2019/06/23-00:21:45	1151890	1152000	1151000	1151985	0.9829	1151817
2019/06/23-00:22:00	1151700	1152000	1150490	1150520	0.0408	1150793
2019/06/23-00:22:15	1150490	1150490	1148995	1149000	0.1522	1149789
2019/06/23-00:22:30	1148970	1149995	1148970	1149170	0.4943	1149026
2019/06/23-00:22:45	1149985	1151845	1149190	1149190	0.0756	1149993
2019/06/23-00:23:00	1149990	1149990	1149990	1149990	0.001	1149990
2019/06/23-00:23:15
2019/06/23-00:23:30	1149990	1151850	1149990	1151850	0.034	1150438
2019/06/23-00:23:45	1150625	1152235	1150605	1152235	0.1841	1151574
2019/06/23-00:24:00	1152110	1152710	1150645	1152125	0.147	1151826
2019/06/23-00:24:15	1152720	1153005	1152720	1153000	0.324	1152876
2019/06/23-00:24:30	1153895	1153900	1153895	1153900	0.006	1153899
2019/06/23-00:24:45	1154000	1154190	1154000	1154190	0.025	1154153
2019/06/23-00:25:00	1154895	1159000	1154895	1159000	1.5544	1156546
2019/06/23-00:25:15	1157000	1157000	1155890	1156620	0.9467	1156957
2019/06/23-00:25:30	1156510	1156615	1156510	1156535	0.3028	1156563
2019/06/23-00:25:45	1156995	1159750	1154300	1154300	1.1525	1157886
2019/06/23-00:26:00	1154895	1158000	1154820	1154895	2.144	1155700
2019/06/23-00:26:15	1156495	1157980	1156210	1156210	0.1222	1157015
2019/06/23-00:26:30	1155165	1156205	1155020	1156190	0.6809	1155553
2019/06/23-00:26:45	1156175	1157450	1156175	1157155	0.462	1156458
2019/06/23-00:27:00	1157170	1157170	1157160	1157165	0.4477	1157165
2019/06/23-00:27:15	1157165	1158965	1157165	1158965	0.1255	1158619
2019/06/23-00:27:30	1158750	1158755	1158000	1158740	0.045	1158178
2019/06/23-00:27:45	1158780	1159900	1158775	1158820	1.7895	1159568
2019/06/23-00:28:00	1159900	1160960	1158825	1160960	2.555	1159762
2019/06/23-00:28:15	1160950	1160950	1158830	1158975	1.2733	1159535
2019/06/23-00:28:30	1160000	1160005	1158745	1158780	1.7747	1159540
2019/06/23-00:28:45	1159990	1160815	1158775	1158780	0.3964	1159151
2019/06/23-00:29:00	1158775	1158775	1158000	1158000	0.8542	1158012
2019/06/23-00:29:15	1159000	1160810	1159000	1160000	0.508	1160055
2019/06/23-00:29:30	1160805	1160990	1160805	1160805	0.5791	1160812
2019/06/23-00:29:45	1160990	1161680	1160990	1161680	0.1212	1161457
2019/06/23-00:30:00	1161680	1162615	1161050	1162615	0.2044	1161657
2019/06/23-00:30:15	1162035	1162035	1161040	1161040	0.2046	1161139
2019/06/23-00:30:30	1161105	1161975	1160000	1160825	0.6918	1160909
2019/06/23-00:30:45	1160000	1163000	1160000	1160785	0.8562	1161152
2019/06/23-00:31:00	1160000	1160790	1159420	1160000	0.4712	1160653
2019/06/23-00:31:15	1160000	1160000	1158565	1159945	0.1279	1159433
2019/06/23-00:31:30	1159000	1160000	1159000	1159975	0.553	1159367
2019/06/23-00:31:45	1159970	1159995	1159955	1159995	0.216	1159971
2019/06/23-00:32:00	1159990	1160025	1159965	1160025	0.4219	1160000
2019/06/23-00:32:15	1160110	1160810	1160110	1160810	0.2944	1160737
2019/06/23-00:32:30	1160805	1160805	1160045	1160045	0.1369	1160782
2019/06/23-00:32:45	1160050	1160810	1159975	1159975	1.6023	1160274
2019/06/23-00:33:00	1159975	1159975	1159265	1159265	1.2384	1159959
2019/06/23-00:33:15	1159305	1159305	1158850	1158850	0.2687	1159103
2019/06/23-00:33:30	1158015	1158845	1158015	1158845	0.0399	1158327
2019/06/23-00:33:45	1158810	1158850	1158810	1158850	0.1341	1158844
2019/06/23-00:34:00	1158855	1159985	1158855	1159985	0.007	1159623
2019/06/23-00:34:15	1159985	1159990	1159960	1159960	0.011	1159977
2019/06/23-00:34:30	1159955	1159995	1159090	1159220	0.2033	1159696
2019/06/23-00:34:45	1159240	1159240	1159125	1159125	0.1887	1159193
2019/06/23-00:35:00	1159100	1159115	1159095	1159115	0.2201	1159105
2019/06/23-00:35:15	1159120	1159120	1159110	1159110	0.003	1159115
2019/06/23-00:35:30	1159105	1159705	1158620	1158620	0.6568	1159138
2019/06/23-00:35:45
2019/06/23-00:36:00	1158775	1158975	1158015	1158975	0.1835	1158771
2019/06/23-00:36:15	1158990	1159690	1158990	1159685	0.2381	1159628
2019/06/23-00:36:30	1159685	1159880	1159160	1159160	0.046	1159553
2019/06/23-00:36:45	1159880	1160805	1159880	1160805	0.7971	1160089
2019/06/23-00:37:00	1160810	1160810	1160255	1160810	0.07	1160771
2019/06/23-00:37:15	1160810	1160810	1160810	1160810	0.1336	1160810
2019/06/23-00:37:30	1160810	1160845	1160810	1160845	0.017	1160812
2019/06/23-00:37:45	1160600	1160825	1160600	1160715	0.014	1160722
2019/06/23-00:38:00	1160845	1160945	1160845	1160945	0.044	1160902
2019/06/23-00:38:15	1161640	1161640	1160800	1160800	0.5705	1160839
2019/06/23-00:38:30	1161000	1161615	1160830	1161615	0.0943	1161009
2019/06/23-00:38:45	1161780	1161785	1161610	1161785	0.0928	1161675
2019/06/23-00:39:00
2019/06/23-00:39:15	1160860	1161250	1160785	1160785	0.1655	1160864
2019/06/23-00:39:30	1160390	1160390	1159220	1159480	1.4445	1159641
2019/06/23-00:39:45	1159480	1160000	1159465	1160000	0.9491	1159840
2019/06/23-00:40:00	1160480	1160990	1159310	1160495	0.9614	1159949
2019/06/23-00:40:15	1160570	1160570	1159475	1160500	0.5335	1160434
2019/06/23-00:40:30	1160495	1160540	1159390	1160540	0.694	1160328
2019/06/23-00:40:45	1161145	1161250	1160145	1160640	1.5784	1160229
2019/06/23-00:41:00	1160175	1161220	1160170	1161220	0.008	1160827
2019/06/23-00:41:15	1161220	1161250	1161220	1161245	0.0256	1161247
2019/06/23-00:41:30	1160995	1161250	1160995	1161250	0.42	1161238
2019/06/23-00:41:45	1161250	1162000	1161250	1162000	1.9575	1161265
2019/06/23-00:42:00	1162000	1162000	1161255	1161970	0.5835	1161484
2019/06/23-00:42:15	1161970	1161995	1161965	1161995	0.195	1161969
2019/06/23-00:42:30	1162000	1162955	1162000	1162955	0.3759	1162097
2019/06/23-00:42:45	1162000	1162000	1161950	1162000	0.115	1161984
2019/06/23-00:43:00	1161995	1162000	1161250	1161995	0.808	1161336
2019/06/23-00:43:15	1161265	1161990	1160660	1161985	0.1919	1161234
2019/06/23-00:43:30	1161985	1162000	1160660	1161925	1.606	1161549
2019/06/23-00:43:45	1161890	1161890	1160660	1160905	0.0867	1161725
2019/06/23-00:44:00	1161880	1161880	1160810	1161875	0.0835	1161836
2019/06/23-00:44:15	1161875	1161890	1160345	1161875	0.2438	1160957
2019/06/23-00:44:30	1160430	1161875	1159625	1160130	0.6756	1160159
2019/06/23-00:44:45	1159695	1160300	1159610	1160300	0.5856	1159761
2019/06/23-00:45:00	1160300	1161130	1158995	1158995	0.6304	1159463
2019/06/23-00:45:15	1158995	1158995	1156215	1156215	3.2481	1157926
2019/06/23-00:45:30	1156215	1157000	1155000	1155000	0.6285	1156175
2019/06/23-00:45:45	1155215	1155215	1154000	1154000	0.3197	1154330
2019/06/23-00:46:00	1154000	1155255	1154000	1155025	0.6663	1154186
2019/06/23-00:46:15	1155025	1159000	1155025	1156465	0.4526	1157508
2019/06/23-00:46:30	1157260	1157775	1157005	1157035	0.168	1157226
2019/06/23-00:46:45	1157505	1157505	1155790	1155790	0.5358	1157485
2019/06/23-00:47:00	1155790	1155790	1155790	1155790	0.3071	1155790
2019/06/23-00:47:15	1155505	1155505	1155500	1155500	1.018	1155500
2019/06/23-00:47:30	1155500	1155500	1154790	1154975	0.4171	1154943
