version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/14-00:00:00	886275	886645	886275	886600	0.0348	886484
2019/06/14-00:01:00	886390	886805	886390	886805	0.122	886424
2019/06/14-00:02:00	886805	886805	886435	886440	0.4653	886672
2019/06/14-00:03:00	886405	886415	886370	886370	0.394	886400
2019/06/14-00:04:00	886375	886375	886005	886220	0.1348	886185
2019/06/14-00:05:00	886210	886210	886210	886210	0.01	886210
2019/06/14-00:06:00	886490	887725	886490	887725	1.5086	886951
2019/06/14-00:07:00	887750	889000	887750	888710	1.8814	888483
2019/06/14-00:08:00	888720	890355	888555	890355	5.2317	889542
2019/06/14-00:09:00	890355	894000	890000	890900	3.7566	891444
2019/06/14-00:10:00	890885	891260	888820	888875	2.3937	889782
2019/06/14-00:11:00	888820	889445	888500	889040	1.269	889236
2019/06/14-00:12:00	889160	890100	888890	889830	0.6198	889825
2019/06/14-00:13:00	889995	890040	889045	889590	2.1292	889502
2019/06/14-00:14:00	889590	890000	888500	888525	0.9415	889273
2019/06/14-00:15:00	889415	889415	888510	889255	0.016	889111
2019/06/14-00:16:00	889190	889855	889165	889855	0.2353	889361
2019/06/14-00:17:00	889070	890260	889065	890260	0.9667	890043
2019/06/14-00:18:00	890225	890455	889380	889695	1.0326	890242
2019/06/14-00:19:00	889920	890995	889180	890995	2.0324	890134
2019/06/14-00:20:00	890995	891000	889650	890470	0.9771	890815
2019/06/14-00:21:00	890940	891000	889935	889935	0.6242	890273
2019/06/14-00:22:00	889800	890490	889650	890490	0.4023	889833
2019/06/14-00:23:00	890595	891000	890595	890960	0.2397	890938
2019/06/14-00:24:00	890965	893000	890960	892575	2.7699	891525
2019/06/14-00:25:00	892060	892550	890485	890545	1.6833	891260
2019/06/14-00:26:00	891005	891350	890255	890270	1.2617	890619
2019/06/14-00:27:00	890325	890325	889600	890000	0.6481	889974
2019/06/14-00:28:00	889705	889705	889400	889645	0.3996	889490
2019/06/14-00:29:00	889660	890495	889660	889695	0.4648	889888
2019/06/14-00:30:00	889650	890850	889005	890850	0.7528	889819
2019/06/14-00:31:00	890015	890660	890010	890660	0.0703	890456
2019/06/14-00:32:00	890730	890730	890000	890100	0.5446	890182
2019/06/14-00:33:00	889945	889945	888500	888500	1.2339	888895
2019/06/14-00:34:00	888965	888965	888500	888500	0.3303	888728
2019/06/14-00:35:00	888510	889300	888505	889300	0.4836	888793
2019/06/14-00:36:00	889300	889325	888745	888745	1.2081	888986
2019/06/14-00:37:00	888835	889555	888835	889555	0.1424	889318
2019/06/14-00:38:00	889550	889795	889550	889730	0.3358	889720
