version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2019/12/29-00:00:00	800000	800149	799030	800099	7.38068135	799509
2019/12/29-00:15:00	800000	803500	797800	797880	119.74754046	800679
2019/12/29-00:30:00	798202	799128	796660	797920	43.17468424	797814
2019/12/29-00:45:00	797920	799439	797615	798870	15.99047589	798742
2019/12/29-01:00:00	798400	799180	795157	798621	101.70804451	797206
2019/12/29-01:15:00	798633	800030	798633	799777	21.41599955	799315
2019/12/29-01:30:00	799885	801025	798885	800394	17.2091953	799869
2019/12/29-01:45:00	800599	801025	799156	800000	19.95280502	800061
2019/12/29-02:00:00	799870	800489	799182	800000	15.26680693	799891
2019/12/29-02:15:00	800008	800327	799480	800000	6.81611389	799934
2019/12/29-02:30:00	799969	802025	799545	801780	24.65941635	800726
2019/12/29-02:45:00	801665	803025	801330	802116	9.78279481	802256
2019/12/29-03:00:00	802209	802629	801540	802344	5.787004	802136
2019/12/29-03:15:00	802677	803220	802190	802980	9.58270519	802739
2019/12/29-03:30:00	802840	803741	800571	800580	40.27625833	802029
2019/12/29-03:45:00	800600	802375	800225	801460	29.9779633	801186
2019/12/29-04:00:00	801460	802000	801460	802000	0.529928	801988
2019/12/29-04:15:00	802000	803721	801962	803039	15.0632	802864
2019/12/29-04:30:00	802690	803014	801239	801239	18.91599146	801855
2019/12/29-04:45:00	801239	802409	801000	802295	6.42419663	801553
2019/12/29-05:00:00	802318	803287	801792	803010	7.18147063	802579
2019/12/29-05:15:00	802996	802996	802080	802407	13.41607187	802525
2019/12/29-05:30:00	802312	802925	800470	801223	19.68074481	801368
2019/12/29-05:45:00	801299	802025	801187	801759	3.8665	801641
2019/12/29-06:00:00	801759	801841	800516	801193	4.10305811	801153
2019/12/29-06:15:00	801327	801455	800458	800796	2.41129199	801059
2019/12/29-06:30:00	800796	801467	800441	801467	4.26867331	800859
2019/12/29-06:45:00	801467	801467	800800	800826	6.63024246	800881
2019/12/29-07:00:00	800800	800826	798400	799939	40.54135046	799441
2019/12/29-07:15:00	799939	799939	798238	798238	7.68429643	798948
2019/12/29-07:30:00	798175	799799	798080	798821	5.8917	798746
2019/12/29-07:45:00	798735	799721	798721	799361	4.382554	799207
2019/12/29-08:00:00	799353	800940	799220	800030	19.3416	800100
2019/12/29-08:15:00	799930	800988	799275	799810	15.53810063	800105
2019/12/29-08:30:00	799514	800034	798990	799855	12.37481052	799392
2019/12/29-08:45:00	799771	800000	798591	799490	9.631323	799099
2019/12/29-09:00:00	798723	799340	797160	798050	34.3071532	798090
2019/12/29-09:15:00	798014	798789	797000	798508	11.02092577	797763
2019/12/29-09:30:00	798508	798754	797948	798330	7.89639932	798311
2019/12/29-09:45:00	798330	799446	798330	798330	12.00175428	798586
2019/12/29-10:00:00	798352	798936	797298	797915	24.24796512	797901
2019/12/29-10:15:00	797530	798470	796930	797136	10.88047093	797452
2019/12/29-10:30:00	797242	798410	796782	797710	15.56091334	797865
2019/12/29-10:45:00	797710	797947	796964	797000	4.92377493	797349
2019/12/29-11:00:00	797000	797500	796500	797500	32.77269246	796887
2019/12/29-11:15:00	797500	797960	796570	797471	34.84611995	797258
2019/12/29-11:30:00	797470	798283	797470	798283	8.58975653	797951
2019/12/29-11:45:00	797934	798433	797573	798000	20.78142356	798004
2019/12/29-12:00:00	797999	798406	797470	797470	18.72155853	797973
2019/12/29-12:15:00	797350	797885	797200	797492	22.10360856	797412
2019/12/29-12:30:00	797898	798000	797466	797950	15.94885363	797809
2019/12/29-12:45:00	797950	798000	797500	797908	8.70018387	797681
