version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/12/25-00:00:00	3.513	3.513	3.5	3.5	738195.2	3.5033
2019/12/25-00:15:00	3.5096	3.5096	3.4901	3.4901	36961.5	3.4966
2019/12/25-00:30:00	3.49	3.5092	3.487	3.5092	96758	3.4939
2019/12/25-00:45:00	3.5092	3.5092	3.504	3.504	8838	3.5092
2019/12/25-01:00:00	3.504	3.505	3.474	3.474	72361.9	3.4863
2019/12/25-01:15:00	3.472	3.491	3.468	3.491	97495	3.4683
2019/12/25-01:30:00	3.492	3.5	3.492	3.4999	14870.7	3.4999
2019/12/25-01:45:00	3.48	3.48	3.4651	3.4651	920	3.4662
2019/12/25-02:00:00	3.48	3.4999	3.48	3.4992	8185	3.4991
2019/12/25-02:15:00	3.4991	3.4991	3.4991	3.4991	4322	3.4991
2019/12/25-02:30:00	3.4999	3.5	3.4999	3.5	285.1	3.4999
2019/12/25-02:45:00	3.489	3.5	3.478	3.4873	38046.5	3.4842
2019/12/25-03:00:00	3.4876	3.4917	3.481	3.481	1049	3.4898
2019/12/25-03:15:00	3.491	3.4917	3.468	3.468	1504.1	3.4891
2019/12/25-03:30:00	3.4671	3.4729	3.467	3.467	19875.8	3.4671
2019/12/25-03:45:00	3.466	3.466	3.4601	3.4603	14696.6	3.4604
2019/12/25-04:00:00	3.4603	3.4603	3.4591	3.4601	18808	3.4598
2019/12/25-04:15:00	3.4601	3.4601	3.46	3.46	5158.2	3.46
2019/12/25-04:30:00	3.4601	3.4602	3.4591	3.4602	17917	3.46
2019/12/25-04:45:00	3.459	3.4594	3.459	3.4594	8500	3.4592
2019/12/25-05:00:00	3.4592	3.4701	3.4592	3.4701	6510	3.4636
2019/12/25-05:15:00	3.4702	3.4802	3.4701	3.4709	8616.2	3.4708
2019/12/25-05:30:00	3.4702	3.4702	3.4592	3.4595	40186	3.4661
2019/12/25-05:45:00	3.4592	3.477	3.459	3.46	21435	3.4592
2019/12/25-06:00:00	3.4591	3.47	3.4591	3.4591	15989.8	3.4598
2019/12/25-06:15:00	3.4591	3.484	3.4591	3.4593	42298.2	3.4771
2019/12/25-06:30:00	3.4701	3.483	3.4591	3.4635	44762.5	3.4669
2019/12/25-06:45:00	3.4668	3.5	3.4605	3.4642	64294.5	3.4866
