version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2019/12/29-00:00:00	800000	803500	797800	797880	127.12822181	800611
2019/12/29-00:30:00	798202	799439	796660	798870	59.16516013	798065
2019/12/29-01:00:00	798400	800030	795157	799777	123.12404406	797573
2019/12/29-01:30:00	799885	801025	798885	800000	37.16200032	799972
2019/12/29-02:00:00	799870	800489	799182	800000	22.08292082	799904
2019/12/29-02:30:00	799969	803025	799545	802116	34.44221116	801160
2019/12/29-03:00:00	802209	803220	801540	802980	15.36970919	802512
2019/12/29-03:30:00	802840	803741	800225	801460	70.25422163	801669
2019/12/29-04:00:00	801460	803721	801460	803039	15.593128	802834
2019/12/29-04:30:00	802690	803014	801000	802295	25.34018809	801779
2019/12/29-05:00:00	802318	803287	801792	802407	20.5975425	802544
2019/12/29-05:30:00	802312	802925	800470	801759	23.54724481	801413
2019/12/29-06:00:00	801759	801841	800458	800796	6.5143501	801118
2019/12/29-06:30:00	800796	801467	800441	800826	10.89891577	800873
2019/12/29-07:00:00	800800	800826	798238	798238	48.22564689	799362
2019/12/29-07:30:00	798175	799799	798080	799361	10.274254	798943
2019/12/29-08:00:00	799353	800988	799220	799810	34.87970063	800102
2019/12/29-08:30:00	799514	800034	798591	799490	22.00613352	799264
2019/12/29-09:00:00	798723	799340	797000	798508	45.32807897	798011
2019/12/29-09:30:00	798508	799446	797948	798330	19.8981536	798477
2019/12/29-10:00:00	798352	798936	796930	797136	35.12843605	797762
2019/12/29-10:30:00	797242	798410	796782	797000	20.48468827	797741
2019/12/29-11:00:00	797000	797960	796500	797471	67.61881241	797078
2019/12/29-11:30:00	797470	798433	797470	798000	29.37118009	797988
2019/12/29-12:00:00	797999	798406	797200	797492	40.82516709	797670
2019/12/29-12:30:00	797898	798000	797466	797908	24.6490375	797764
2019/12/29-13:00:00	797842	798230	797470	798080	30.48414207	797900
2019/12/29-13:30:00	798082	798084	797512	797513	6.82347912	797725
2019/12/29-14:00:00	797457	797513	796070	797000	21.61845461	796702
2019/12/29-14:30:00	797000	799000	796640	799000	26.26377697	797455
2019/12/29-15:00:00	799100	799658	798190	798190	24.32593027	798885
2019/12/29-15:30:00	798737	799294	798131	799294	19.29025948	798901
2019/12/29-16:00:00	799500	799818	798950	798950	20.00699473	799377
2019/12/29-16:30:00	798950	799421	798570	799156	21.22654851	798850
2019/12/29-17:00:00	798930	800741	798888	799800	56.19302634	799825
2019/12/29-17:30:00	799800	803600	799800	803589	126.29593654	801813
2019/12/29-18:00:00	802864	804000	798102	798460	91.22432039	800116
2019/12/29-18:30:00	798460	799427	797657	798040	43.05177694	798653
2019/12/29-19:00:00	797672	799750	797672	799100	17.63842132	798789
2019/12/29-19:30:00	799100	799874	798796	799080	25.09629474	799174
2019/12/29-20:00:00	799080	800970	798443	800749	70.31628531	799890
2019/12/29-20:30:00	800749	801130	800031	800790	59.97059962	800666
2019/12/29-21:00:00	801130	801130	798540	800495	71.81723065	799969
2019/12/29-21:30:00	800617	802949	800617	802293	94.78668079	801852
2019/12/29-22:00:00	802998	805550	800980	805215	124.15256662	803288
2019/12/29-22:30:00	805215	808000	804000	807283	139.54717069	805499
2019/12/29-23:00:00	807129	809000	806532	808961	121.96719273	807893
2019/12/29-23:30:00	808887	809200	807000	807353	89.16697502	808061
