version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	60
timestamp	open	high	low	close	volume	vwap
2020/07/19-00:00:00	5.0595	5.062	5.0595	5.062	51130.2	5.0608
2020/07/19-00:01:00	5.061	5.077	5.06	5.075	69523.7	5.0664
2020/07/19-00:02:00	5.077	5.1	5.077	5.0801	92220.8	5.0935
2020/07/19-00:03:00	5.0801	5.0909	5.07	5.0909	134349	5.0726
2020/07/19-00:04:00	5.091	5.105	5.091	5.105	147805.4	5.0993
2020/07/19-00:05:00	5.12	5.15	5.11	5.15	466058	5.1436
2020/07/19-00:06:00	5.15	5.175	5.15	5.175	108671.1	5.164
2020/07/19-00:07:00	5.175	5.18	5.165	5.18	233684.2	5.1767
2020/07/19-00:08:00	5.18	5.201	5.18	5.2	384673.1	5.1974
2020/07/19-00:09:00	5.201	5.25	5.201	5.25	294235.4	5.2499
2020/07/19-00:10:00	5.25	5.25	5.2001	5.2498	444472	5.2497
2020/07/19-00:11:00	5.2498	5.25	5.2	5.2	605937	5.2325
2020/07/19-00:12:00	5.195	5.2453	5.1801	5.2006	266676.1	5.2013
2020/07/19-00:13:00	5.2006	5.2006	5.2	5.2	778589.3	5.2003
2020/07/19-00:14:00	5.1998	5.1999	5.175	5.175	496578.4	5.1803
2020/07/19-00:15:00	5.195	5.195	5.179	5.179	210.2	5.1899
2020/07/19-00:16:00	5.174	5.174	5.15	5.15	357715.6	5.1531
2020/07/19-00:17:00	5.15	5.15	5.147	5.147	37661.1	5.15
2020/07/19-00:18:00	5.147	5.147	5.145	5.1451	722.5	5.1461
2020/07/19-00:19:00	5.147	5.1998	5.147	5.1998	155022	5.1743
2020/07/19-00:20:00	5.1998	5.2	5.1699	5.1701	54755.5	5.1999
2020/07/19-00:21:00	5.1994	5.2	5.175	5.2	52432	5.1998
2020/07/19-00:22:00	5.2015	5.2489	5.2015	5.2489	41998.7	5.2298
2020/07/19-00:23:00	5.248	5.2489	5.2192	5.2192	121863.1	5.2407
2020/07/19-00:24:00	5.2389	5.2397	5.23	5.2397	59420	5.2364
2020/07/19-00:25:00	5.2192	5.2192	5.2	5.2	153127	5.2013
2020/07/19-00:26:00	5.2	5.2	5.1506	5.1881	217146.9	5.1753
