version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/18-00:00:00	1135958	1135958	1134428	1134816	46.67401692	1135081
2019/08/18-00:00:30	1134861	1135003	1133001	1134010	86.36761708	1133879
2019/08/18-00:01:00	1134010	1135251	1133700	1134055	69.50427168	1134423
2019/08/18-00:01:30	1133900	1134303	1133000	1133158	43.14665781	1133662
2019/08/18-00:02:00	1133129	1133595	1132500	1132519	48.83528466	1133035
2019/08/18-00:02:30	1132519	1132654	1128480	1130724	260.2748526	1130145
2019/08/18-00:03:00	1130724	1131433	1129471	1130952	142.6806777	1130513
2019/08/18-00:03:30	1130952	1131703	1130189	1131700	95.45317224	1130810
2019/08/18-00:04:00	1131700	1133952	1131060	1133743	124.6894137	1132552
2019/08/18-00:04:30	1133402	1133951	1132447	1132561	55.85347809	1133027
2019/08/18-00:05:00	1132523	1132523	1131135	1132032	70.21244186	1131857
2019/08/18-00:05:30	1132032	1138580	1132032	1137755	225.57713219	1135876
2019/08/18-00:06:00	1137450	1139690	1137081	1137635	185.43337525	1138319
2019/08/18-00:06:30	1137635	1137899	1136413	1137448	60.3255543	1137203
2019/08/18-00:07:00	1137336	1138067	1136722	1136858	67.46519941	1137582
2019/08/18-00:07:30	1136722	1137608	1136375	1137056	54.85231598	1136916
2019/08/18-00:08:00	1137174	1139690	1136980	1139241	83.55655985	1138571
2019/08/18-00:08:30	1139359	1141103	1139100	1139390	105.56016481	1139896
2019/08/18-00:09:00	1139390	1139640	1137871	1138049	66.86897372	1138592
2019/08/18-00:09:30	1138049	1139554	1137820	1138804	39.59197886	1138720
2019/08/18-00:10:00	1138812	1138934	1137494	1138581	44.94003173	1138151
2019/08/18-00:10:30	1138600	1138803	1138130	1138589	18.46889829	1138439
2019/08/18-00:11:00	1138496	1138588	1137000	1137610	48.06757727	1137548
2019/08/18-00:11:30	1137610	1137610	1137341	1137461	7.50808675	1137533
2019/08/18-00:12:00	1137439	1137607	1136577	1137409	29.11949382	1137098
2019/08/18-00:12:30	1137409	1138086	1137361	1137785	32.0622811	1137734
2019/08/18-00:13:00	1137784	1137918	1137489	1137489	13.64853991	1137595
2019/08/18-00:13:30	1137489	1137600	1136752	1136829	19.48624918	1137200
2019/08/18-00:14:00	1136828	1137993	1136828	1137342	40.66723727	1137420
2019/08/18-00:14:30	1137408	1137506	1136759	1136864	12.76066759	1137069
2019/08/18-00:15:00	1136844	1136886	1136000	1136545	30.3219712	1136338
2019/08/18-00:15:30	1136274	1137138	1136150	1136184	23.35658921	1136701
2019/08/18-00:16:00	1136184	1136626	1136184	1136335	6.4711444	1136399
2019/08/18-00:16:30	1136286	1136896	1136077	1136421	21.53261741	1136443
2019/08/18-00:17:00	1136439	1137879	1136439	1137735	37.3137785	1137313
2019/08/18-00:17:30	1137735	1137900	1137097	1137204	20.66873883	1137594
2019/08/18-00:18:00	1137277	1137799	1137011	1137013	24.7179065	1137408
2019/08/18-00:18:30	1137014	1137377	1136647	1137123	10.55649126	1136945
2019/08/18-00:19:00	1137125	1137483	1136169	1136437	13.52017549	1136771
2019/08/18-00:19:30	1136479	1136553	1135780	1136330	40.39806928	1136027
2019/08/18-00:20:00	1136330	1136440	1135742	1135905	18.3222537	1135963
2019/08/18-00:20:30	1135746	1135830	1135073	1135631	29.41349198	1135386
2019/08/18-00:21:00	1135631	1136222	1135406	1135899	28.22949118	1135843
2019/08/18-00:21:30	1135899	1135900	1135000	1135479	42.02088797	1135338
2019/08/18-00:22:00	1135488	1135800	1135000	1135791	15.76178278	1135371
2019/08/18-00:22:30	1135573	1136193	1135573	1136057	9.63140137	1135931
2019/08/18-00:23:00	1136057	1136574	1135811	1136550	17.56469816	1136204
2019/08/18-00:23:30	1136496	1137444	1136367	1137443	27.59879798	1136960
2019/08/18-00:24:00	1137444	1137820	1137272	1137500	17.29885669	1137570
2019/08/18-00:24:30	1137439	1137835	1137315	1137537	28.03399631	1137538
2019/08/18-00:25:00	1137525	1137900	1137140	1137838	21.81388898	1137492
2019/08/18-00:25:30	1137880	1139129	1137878	1138792	42.9391876	1138441
2019/08/18-00:26:00	1138774	1138840	1137683	1138188	25.06034818	1138254
2019/08/18-00:26:30	1138188	1138215	1137409	1137680	19.81084582	1137697
2019/08/18-00:27:00	1137655	1137836	1137128	1137161	14.23280607	1137498
2019/08/18-00:27:30	1137135	1137680	1136835	1137652	19.8055362	1137257
2019/08/18-00:28:00	1137653	1138300	1137631	1138114	14.54029114	1138049
