version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/07/11-00:00:00	1372000	1372000	1360000	1361000	13.0612	1364451
2019/07/11-00:03:00	1365000	1365000	1352910	1359190	11.6112	1355376
2019/07/11-00:06:00	1360900	1364985	1355805	1356940	10.0677	1361036
2019/07/11-00:09:00	1356940	1359135	1347810	1349760	9.7625	1353057
2019/07/11-00:12:00	1347810	1347810	1325000	1330000	10.7259	1334255
2019/07/11-00:15:00	1330000	1353995	1329995	1346000	11.545	1336526
2019/07/11-00:18:00	1348005	1355000	1344995	1355000	8.2928	1351206
2019/07/11-00:21:00	1350985	1354475	1346000	1346000	6.709	1349679
2019/07/11-00:24:00	1346000	1349005	1333010	1333010	7.0686	1343738
2019/07/11-00:27:00	1335835	1346000	1333000	1343530	6.0091	1343102
2019/07/11-00:30:00	1343955	1350310	1337530	1350000	7.9682	1344234
2019/07/11-00:33:00	1350210	1355000	1342500	1353900	5.002	1350940
2019/07/11-00:36:00	1353885	1354965	1349900	1352000	9.5326	1351951
2019/07/11-00:39:00	1352005	1357000	1349910	1355000	3.1814	1353327
2019/07/11-00:42:00	1355000	1355260	1348000	1350995	7.5618	1350472
2019/07/11-00:45:00	1350215	1351745	1349100	1350840	2.8321	1350788
2019/07/11-00:48:00	1351205	1354990	1349120	1351860	4.6427	1351312
2019/07/11-00:51:00	1352030	1354990	1350000	1352450	3.0284	1352630
2019/07/11-00:54:00	1352425	1353000	1348000	1350355	4.3726	1350220
2019/07/11-00:57:00	1350000	1351755	1348005	1348255	3.3988	1349443
2019/07/11-01:00:00	1348255	1348260	1335185	1343785	12.4454	1342828
2019/07/11-01:03:00	1344350	1348000	1335100	1341000	2.6568	1340296
2019/07/11-01:06:00	1341500	1346000	1339790	1341330	6.686	1343126
2019/07/11-01:09:00	1341330	1344340	1338000	1344325	5.8993	1340859
2019/07/11-01:12:00	1343360	1345985	1343360	1344655	3.6553	1345276
2019/07/11-01:15:00	1344420	1345355	1338400	1338400	2.1183	1343516
2019/07/11-01:18:00	1341400	1343590	1335855	1337800	4.1016	1339237
2019/07/11-01:21:00	1337800	1339415	1333000	1334615	4.8993	1335636
2019/07/11-01:24:00	1334620	1337440	1325555	1332675	8.1896	1331050
2019/07/11-01:27:00	1332645	1338000	1331500	1336710	4.3168	1334204
2019/07/11-01:30:00	1337995	1338550	1333505	1333505	4.9971	1335620
2019/07/11-01:33:00	1333600	1337955	1330000	1337000	1.4057	1334407
2019/07/11-01:36:00	1336005	1338570	1335000	1336995	1.6558	1336845
2019/07/11-01:39:00	1336995	1338000	1333390	1333390	5.0118	1335833
2019/07/11-01:42:00	1334000	1334095	1327970	1331530	30.2651	1332844
2019/07/11-01:45:00	1331540	1335000	1330000	1334990	15.3697	1331672
2019/07/11-01:48:00	1334050	1334050	1324040	1324040	32.7398	1328731
2019/07/11-01:51:00	1324040	1331400	1322200	1329370	37.8837	1325329
2019/07/11-01:54:00	1329940	1332500	1329680	1332500	2.9003	1331207
2019/07/11-01:57:00	1332485	1336500	1331000	1336500	2.5171	1334056
2019/07/11-02:00:00	1335440	1337225	1333110	1333115	2.6739	1336118
2019/07/11-02:03:00	1333585	1335995	1332800	1335995	3.4182	1334825
2019/07/11-02:06:00	1336305	1337400	1335015	1336860	1.6844	1336925
2019/07/11-02:09:00	1336300	1337400	1333865	1335995	1.2358	1336285
2019/07/11-02:12:00	1336005	1336200	1331190	1333455	3.0877	1333287
2019/07/11-02:15:00	1332045	1336000	1332025	1336000	2.8832	1334711
2019/07/11-02:18:00	1334675	1336640	1334675	1335440	0.4865	1336237
2019/07/11-02:21:00	1335480	1335765	1332025	1332025	1.9151	1334390
2019/07/11-02:24:00	1333700	1335375	1333000	1333000	0.5567	1333326
2019/07/11-02:27:00	1333000	1334260	1333000	1333165	0.1016	1333543
2019/07/11-02:30:00	1333265	1335995	1333245	1335000	0.8442	1335080
2019/07/11-02:33:00	1334630	1334630	1326495	1327290	2.0683	1331306
2019/07/11-02:36:00	1327290	1332865	1322195	1328445	5.8679	1325955
2019/07/11-02:39:00	1327070	1327070	1314805	1315990	9.4927	1322968
2019/07/11-02:42:00	1314810	1323690	1308800	1322735	11.5114	1312910
2019/07/11-02:45:00	1322735	1327000	1320000	1326530	6.4437	1325051
2019/07/11-02:48:00	1326530	1335000	1323245	1332130	11.2329	1330130
2019/07/11-02:51:00	1332400	1334985	1327000	1330710	5.4039	1329995
2019/07/11-02:54:00	1331945	1335000	1330670	1332315	1.1223	1332415
2019/07/11-02:57:00	1333515	1333515	1331055	1332960	4.8583	1332415
2019/07/11-03:00:00	1332990	1333830	1330855	1331790	0.2402	1331717
2019/07/11-03:03:00	1331775	1334905	1331275	1332200	3.4506	1333439
2019/07/11-03:06:00	1332115	1333825	1329525	1332150	1.5925	1331289
2019/07/11-03:09:00	1332150	1332500	1330240	1330240	0.6694	1331674
2019/07/11-03:12:00	1330245	1333305	1330235	1333305	1.8807	1332559
2019/07/11-03:15:00	1332935	1333375	1330755	1333210	6.1371	1332297
2019/07/11-03:18:00	1333020	1336685	1333020	1333610	4.4712	1334881
2019/07/11-03:21:00	1333620	1333965	1331175	1332260	2.2178	1333453
2019/07/11-03:24:00	1332670	1333820	1331495	1332170	0.5127	1332761
2019/07/11-03:27:00	1333030	1333725	1331980	1333710	0.5185	1332798
2019/07/11-03:30:00	1334000	1334090	1331255	1331255	1.6661	1332206
2019/07/11-03:33:00	1331515	1332205	1330000	1330000	1.5179	1330897
2019/07/11-03:36:00	1329700	1330105	1323500	1327430	12.8814	1325642
2019/07/11-03:39:00	1327465	1330350	1323805	1326205	4.6418	1327055
2019/07/11-03:42:00	1326650	1328510	1325925	1327285	5.5174	1326060
2019/07/11-03:45:00	1327280	1328850	1317885	1323840	19.0776	1322175
2019/07/11-03:48:00	1323400	1327000	1322495	1323865	20.6601	1322966
2019/07/11-03:51:00	1323155	1326160	1320005	1325740	23.7117	1323070
2019/07/11-03:54:00	1325715	1328520	1324030	1328325	3.2558	1326652
2019/07/11-03:57:00	1328230	1328535	1323000	1325995	9.0637	1324122
2019/07/11-04:00:00	1324905	1327600	1320000	1325000	6.1774	1322585
2019/07/11-04:03:00	1325000	1326195	1321900	1323000	1.3221	1324431
2019/07/11-04:06:00	1323825	1324385	1322140	1322140	1.2913	1323268
2019/07/11-04:09:00	1323290	1325420	1323290	1323850	0.9481	1324009
2019/07/11-04:12:00	1323255	1323380	1317280	1320990	4.6179	1320126
2019/07/11-04:15:00	1320835	1324985	1318000	1322340	4.9988	1321063
2019/07/11-04:18:00	1322340	1325915	1322335	1323200	1.3504	1324238
2019/07/11-04:21:00	1324440	1324470	1320785	1321110	0.6655	1323521
2019/07/11-04:24:00	1321140	1321210	1312000	1315000	6.2539	1315911
2019/07/11-04:27:00	1315000	1319815	1313505	1315875	2.395	1317141
2019/07/11-04:30:00	1315875	1315875	1312000	1312880	5.8568	1312813
2019/07/11-04:33:00	1312910	1315765	1302225	1303735	11.2946	1309800
2019/07/11-04:36:00	1302220	1302220	1292780	1300000	21.658	1298867
2019/07/11-04:39:00	1300145	1312235	1292805	1303385	12.4325	1301613
2019/07/11-04:42:00	1303385	1309000	1293000	1303985	6.4745	1303659
2019/07/11-04:45:00	1303970	1312000	1303645	1308005	3.8907	1308219
2019/07/11-04:48:00	1308260	1312930	1308260	1311025	5.3667	1311512
2019/07/11-04:51:00	1311005	1318000	1307130	1314965	8.1162	1312801
2019/07/11-04:54:00	1314970	1316640	1312085	1312990	6.2998	1313985
2019/07/11-04:57:00	1313190	1313380	1310070	1310070	1.0264	1310885
2019/07/11-05:00:00	1310070	1314590	1308050	1314590	3.3858	1310537
2019/07/11-05:03:00	1313200	1316005	1312815	1314540	1.6771	1314501
2019/07/11-05:06:00	1314520	1315000	1310500	1310500	1.4043	1312196
2019/07/11-05:09:00	1310500	1316255	1302755	1302755	4.5339	1310707
2019/07/11-05:12:00	1302755	1304180	1271005	1271005	20.4511	1294212
2019/07/11-05:15:00	1275990	1285005	1270000	1279745	17.9211	1281390
2019/07/11-05:18:00	1279200	1286300	1279200	1281980	2.233	1281900
2019/07/11-05:21:00	1281980	1283130	1270000	1270000	7.4408	1279572
2019/07/11-05:24:00	1270000	1280270	1268460	1274155	3.6459	1272930
2019/07/11-05:27:00	1271375	1280290	1271375	1272880	8.2925	1275362
2019/07/11-05:30:00	1275750	1281630	1270095	1281630	2.2061	1277587
2019/07/11-05:33:00	1281225	1285995	1279820	1280170	3.2039	1282759
2019/07/11-05:36:00	1279925	1287825	1278000	1284645	0.708	1283805
2019/07/11-05:39:00	1284720	1290735	1282260	1288085	1.9633	1287238
