version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/09/03-00:00:00	5.2802	5.2899	5.2515	5.2598	133173.8	5.2658
2019/09/03-00:15:00	5.2521	5.2616	5.2521	5.26	50886	5.2575
2019/09/03-00:30:00	5.26	5.26	5.26	5.26	42205	5.26
2019/09/03-00:45:00	5.26	5.26	5.26	5.26	142	5.26
2019/09/03-01:00:00	5.26	5.27	5.2533	5.27	27159.5	5.2604
2019/09/03-01:15:00	5.27	5.279	5.2699	5.279	20802.5	5.2739
2019/09/03-01:30:00	5.279	5.279	5.259	5.259	1	5.277
2019/09/03-01:45:00	5.279	5.3	5.279	5.3	4010.4	5.2989
2019/09/03-02:00:00	5.2999	5.33	5.2999	5.3201	29875.8	5.3201
2019/09/03-02:15:00	5.311	5.34	5.3002	5.34	65131.6	5.3297
2019/09/03-02:30:00	5.34	5.359	5.34	5.3484	28122.1	5.3524
2019/09/03-02:45:00	5.3469	5.3469	5.3469	5.3469	1531	5.3469
2019/09/03-03:00:00	5.3415	5.3415	5.3415	5.3415	11086	5.3415
2019/09/03-03:15:00	5.3425	5.3425	5.3425	5.3425	16188.3	5.3425
2019/09/03-03:30:00	5.3494	5.36	5.3494	5.3589	57486	5.3567
2019/09/03-03:45:00	5.351	5.36	5.3315	5.3351	23097	5.3542
2019/09/03-04:00:00	5.3352	5.3671	5.3203	5.3671	72337.5	5.3433
2019/09/03-04:15:00	5.3302	5.3314	5.3301	5.3313	12913	5.3306
2019/09/03-04:30:00	5.3316	5.364	5.3301	5.364	8432.6	5.3341
2019/09/03-04:45:00	5.3302	5.364	5.3301	5.3429	40632	5.359
2019/09/03-05:00:00	5.343	5.365	5.3211	5.3397	19844.5	5.3392
2019/09/03-05:15:00	5.3286	5.3671	5.3286	5.3671	92489	5.3634
2019/09/03-05:30:00	5.3671	5.38	5.3306	5.3402	160302.4	5.372
2019/09/03-05:45:00	5.3402	5.38	5.3101	5.38	152514.7	5.3706
2019/09/03-06:00:00	5.3592	5.384	5.3591	5.38	98482.8	5.3787
2019/09/03-06:15:00	5.3593	5.379	5.3591	5.3785	44012	5.37
2019/09/03-06:30:00	5.3602	5.3898	5.36	5.3608	21041	5.3776
2019/09/03-06:45:00	5.3609	5.4	5.3609	5.39	95508.5	5.3929
2019/09/03-07:00:00	5.3602	5.3602	5.3426	5.3432	90741.5	5.3589
2019/09/03-07:15:00	5.3432	5.3501	5.343	5.3501	53055.2	5.3449
2019/09/03-07:30:00	5.3502	5.368	5.35	5.3504	56586.6	5.3599
2019/09/03-07:45:00	5.3503	5.3709	5.35	5.3501	138969	5.3508
2019/09/03-08:00:00	5.35	5.3758	5.333	5.3331	58664.9	5.3483
2019/09/03-08:15:00	5.3331	5.3496	5.3254	5.3496	23588.1	5.3312
2019/09/03-08:30:00	5.3254	5.35	5.3162	5.32	127362.3	5.3242
2019/09/03-08:45:00	5.32	5.3538	5.3152	5.3152	123532.4	5.3178
2019/09/03-09:00:00	5.3152	5.35	5.3152	5.3181	33279	5.3431
2019/09/03-09:15:00	5.318	5.353	5.318	5.318	25912	5.3238
2019/09/03-09:30:00	5.3181	5.3189	5.316	5.3162	16480	5.3172
2019/09/03-09:45:00	5.316	5.3161	5.316	5.3161	300.7	5.316
2019/09/03-10:00:00	5.3053	5.3098	5.3053	5.3054	35494.4	5.3063
2019/09/03-10:15:00	5.3054	5.3055	5.29	5.29	298289.2	5.2956
2019/09/03-10:30:00	5.2897	5.3199	5.28	5.3098	76015.6	5.2865
2019/09/03-10:45:00	5.3098	5.3198	5.3098	5.3099	100598.5	5.3103
2019/09/03-11:00:00	5.3098	5.3099	5.3098	5.3098	22932.4	5.3099
2019/09/03-11:15:00	5.3098	5.3099	5.2901	5.2902	64374.6	5.3085
2019/09/03-11:30:00	5.2901	5.3477	5.2802	5.2809	89317.2	5.3357
2019/09/03-11:45:00	5.2809	5.3002	5.2809	5.3	8017.4	5.2989
2019/09/03-12:00:00	5.3	5.3004	5.2802	5.3004	28593.9	5.2985
2019/09/03-12:15:00	5.3003	5.3495	5.3003	5.3401	35037	5.3362
2019/09/03-12:30:00	5.3007	5.35	5.3005	5.3254	66035.4	5.3163
2019/09/03-12:45:00	5.3254	5.3255	5.32	5.32	9218	5.3249
2019/09/03-13:00:00	5.3201	5.3253	5.3201	5.3253	10743	5.324
2019/09/03-13:15:00	5.3253	5.3399	5.3251	5.3254	35587.8	5.3288
2019/09/03-13:30:00	5.3399	5.34	5.31	5.3101	24270.1	5.3286
2019/09/03-13:45:00	5.31	5.31	5.2826	5.283	14987.8	5.295
2019/09/03-14:00:00	5.2825	5.3394	5.2824	5.2902	33262.1	5.3067
2019/09/03-14:15:00	5.2871	5.338	5.2828	5.32	61347.5	5.3078
2019/09/03-14:30:00	5.32	5.3336	5.3002	5.3002	9405	5.32
2019/09/03-14:45:00	5.3003	5.3007	5.3003	5.3006	7499.6	5.3004
2019/09/03-15:00:00
2019/09/03-15:15:00	5.3006	5.3006	5.282	5.2824	60045.5	5.2984
2019/09/03-15:30:00	5.2823	5.29	5.2813	5.2813	14245.1	5.2838
2019/09/03-15:45:00	5.2814	5.2814	5.2814	5.2814	1143	5.2814
2019/09/03-16:00:00	5.2814	5.29	5.2812	5.2813	24704.2	5.2828
2019/09/03-16:15:00	5.2814	5.2814	5.2813	5.2814	10200	5.2814
2019/09/03-16:30:00	5.2813	5.2813	5.2804	5.2806	7100	5.2808
2019/09/03-16:45:00	5.2804	5.2804	5.2801	5.2802	10280.5	5.2803
2019/09/03-17:00:00	5.2803	5.2896	5.2802	5.2815	10695	5.2808
2019/09/03-17:15:00	5.2815	5.2984	5.2814	5.2814	29495	5.2893
2019/09/03-17:30:00	5.2814	5.2985	5.2814	5.2985	75027.9	5.2909
2019/09/03-17:45:00	5.2814	5.2814	5.2814	5.2814	497.1	5.2814
2019/09/03-18:00:00	5.2813	5.2813	5.281	5.2812	17707	5.281
2019/09/03-18:15:00	5.2812	5.2812	5.26	5.26	117638.5	5.2736
2019/09/03-18:30:00	5.26	5.2601	5.2011	5.2013	292132.3	5.2462
2019/09/03-18:45:00	5.2014	5.2199	5.1954	5.1991	289375.1	5.2085
2019/09/03-19:00:00	5.1955	5.1991	5.181	5.1819	205872.5	5.186
2019/09/03-19:15:00	5.1988	5.2099	5.1831	5.1935	72259	5.1895
2019/09/03-19:30:00	5.1935	5.2099	5.1935	5.2004	15398.8	5.2059
2019/09/03-19:45:00	5.2004	5.215	5.2004	5.2102	19596.2	5.2071
2019/09/03-20:00:00	5.2102	5.24	5.2102	5.24	29831.3	5.2257
2019/09/03-20:15:00	5.2399	5.248	5.2242	5.248	37381.2	5.2396
2019/09/03-20:30:00	5.2302	5.2599	5.2302	5.2311	46070	5.2522
2019/09/03-20:45:00	5.2312	5.2313	5.2309	5.231	43305.2	5.231
2019/09/03-21:00:00	5.2309	5.2309	5.2121	5.2125	133041	5.2274
2019/09/03-21:15:00	5.2125	5.2298	5.2122	5.2127	26006.6	5.2162
2019/09/03-21:30:00	5.2126	5.2242	5.1811	5.1999	531260.3	5.2031
2019/09/03-21:45:00	5.1998	5.2199	5.18	5.18	693445.5	5.1981
2019/09/03-22:00:00	5.18	5.199	5.136	5.1561	447387.6	5.1718
2019/09/03-22:15:00	5.1561	5.1893	5.1503	5.185	445717.8	5.1741
2019/09/03-22:30:00	5.1898	5.2239	5.17	5.18	249144.1	5.192
2019/09/03-22:45:00	5.1701	5.2216	5.1699	5.18	284396.1	5.191
2019/09/03-23:00:00	5.18	5.236	5.18	5.2306	120153.8	5.2017
2019/09/03-23:15:00	5.2306	5.2309	5.185	5.2049	77673.4	5.196
2019/09/03-23:30:00	5.205	5.24	5.2001	5.23	274740.5	5.224
2019/09/03-23:45:00	5.2022	5.2398	5.1817	5.1818	157941	5.2126
