version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/19-00:00:00	983527	983900	983527	983900	2.07254039	983708
2020/07/19-00:01:00	983900	983911	983900	983911	0.14499961	983904
2020/07/19-00:02:00	983940	984300	983552	983552	1.8719	984160
2020/07/19-00:03:00	983538	983538	983537	983537	0.2	983538
2020/07/19-00:04:00	983539	983559	983538	983538	0.31	983545
2020/07/19-00:05:00	983537	983537	983537	983537	0.2	983537
2020/07/19-00:06:00	983537	983537	983269	983339	0.61382	983411
2020/07/19-00:07:00	983173	983730	983021	983730	0.775	983199
2020/07/19-00:08:00	983755	983755	983742	983742	0.02	983749
2020/07/19-00:09:00	983716	983716	983716	983716	0.22	983716
2020/07/19-00:10:00	983812	983812	983716	983716	0.202	983802
2020/07/19-00:11:00	983809	983815	983809	983815	0.33	983813
2020/07/19-00:12:00	983858	983858	983858	983858	0.1	983858
2020/07/19-00:13:00	983858	983910	983858	983910	0.12	983883
2020/07/19-00:14:00	983910	983910	983910	983910	0.21	983910
2020/07/19-00:15:00	983870	983871	983870	983871	0.2	983871
2020/07/19-00:16:00	983693	983693	983693	983693	0.01	983693
2020/07/19-00:17:00
2020/07/19-00:18:00
2020/07/19-00:19:00	983270	983693	983270	983693	0.4421	983505
2020/07/19-00:20:00	983693	983693	983693	983693	0.1557	983693
2020/07/19-00:21:00
2020/07/19-00:22:00	983693	983693	983693	983693	2.82	983693
2020/07/19-00:23:00	983693	983693	983693	983693	0.00448785	983693
2020/07/19-00:24:00
2020/07/19-00:25:00	983732	983733	983732	983733	0.2	983733
2020/07/19-00:26:00	983733	983733	983733	983733	0.16	983733
2020/07/19-00:27:00	983733	983733	983733	983733	0.04	983733
2020/07/19-00:28:00
2020/07/19-00:29:00	983816	983816	983711	983711	0.54	983814
2020/07/19-00:30:00
2020/07/19-00:31:00
2020/07/19-00:32:00
2020/07/19-00:33:00
2020/07/19-00:34:00
2020/07/19-00:35:00	983711	983711	983711	983711	0.00101605	983711
2020/07/19-00:36:00
2020/07/19-00:37:00	983758	983758	983234	983234	0.89787	983729
2020/07/19-00:38:00	983825	983875	983825	983872	0.55	983855
2020/07/19-00:39:00	983817	983817	983817	983817	0.2	983817
2020/07/19-00:40:00	983804	983818	983804	983818	0.21	983805
2020/07/19-00:41:00	983815	983815	983813	983814	0.4	983814
2020/07/19-00:42:00	983814	983818	983268	983268	0.636	983388
2020/07/19-00:43:00	983319	983332	983319	983332	0.21	983331
2020/07/19-00:44:00	983814	983814	983454	983454	2.27996039	983775
2020/07/19-00:45:00	983826	983826	983822	983822	0.0151	983823
2020/07/19-00:46:00	983754	983754	983697	983697	0.03033	983716
2020/07/19-00:47:00	983700	983700	983700	983700	0.1095	983700
2020/07/19-00:48:00	983697	983697	983697	983697	0.001	983697
2020/07/19-00:49:00
2020/07/19-00:50:00	983697	983697	983697	983697	0.1	983697
2020/07/19-00:51:00	983697	983697	983697	983697	0.03161	983697
2020/07/19-00:52:00	983697	983697	983697	983697	0.01	983697
2020/07/19-00:53:00	983697	983697	983697	983697	0.25	983697
2020/07/19-00:54:00	983697	983697	983697	983697	0.2	983697
2020/07/19-00:55:00	983697	983697	983697	983697	0.01	983697
2020/07/19-00:56:00	983697	983697	983697	983697	0.2	983697
2020/07/19-00:57:00	983698	983698	983697	983697	0.2	983698
2020/07/19-00:58:00	983697	983697	983649	983649	0.478	983696
2020/07/19-00:59:00	983666	983666	983666	983666	0.2	983666
2020/07/19-01:00:00	983803	983803	983802	983802	0.1099	983803
2020/07/19-01:01:00	984000	984082	983911	984051	0.8549	984016
2020/07/19-01:02:00	984082	984082	984082	984082	0.11	984082
2020/07/19-01:03:00
2020/07/19-01:04:00	984082	984082	984082	984082	0.04	984082
2020/07/19-01:05:00	984200	984300	984200	984264	0.71	984266
2020/07/19-01:06:00	984300	984319	984269	984319	1.8626	984298
2020/07/19-01:07:00	984319	984319	984294	984319	0.0681	984308
2020/07/19-01:08:00	984343	984343	984343	984343	0.01	984343
2020/07/19-01:09:00	984343	984349	984082	984082	0.332609	984329
2020/07/19-01:10:00	984082	984082	984082	984082	0.079391	984082
2020/07/19-01:11:00	983880	983940	983880	983895	0.59	983912
2020/07/19-01:12:00	983893	983893	983866	983890	0.2743	983878
2020/07/19-01:13:00	983817	983817	983809	983815	0.18	983810
2020/07/19-01:14:00	983863	983863	983863	983863	0.2	983863
2020/07/19-01:15:00	983865	983874	983865	983874	0.21	983874
2020/07/19-01:16:00	983826	983826	983268	983313	0.3799	983353
2020/07/19-01:17:00	983313	983313	983313	983313	0.44968383	983313
2020/07/19-01:18:00	983386	983396	982805	983067	1.80941258	983106
2020/07/19-01:19:00	983232	983411	983232	983411	0.28	983364
2020/07/19-01:20:00	983362	983362	983362	983362	0.1	983362
2020/07/19-01:21:00	983350	983350	983341	983341	0.21	983347
2020/07/19-01:22:00	983341	983341	982999	982999	0.12184447	983060
2020/07/19-01:23:00	982977	983341	982977	983341	0.212	983322
2020/07/19-01:24:00	983341	983341	983341	983341	0.36	983341
2020/07/19-01:25:00	983341	983341	983341	983341	0.49	983341
2020/07/19-01:26:00	983341	983341	983341	983341	0.281	983341
2020/07/19-01:27:00	983341	983341	982981	982981	0.10629672	983042
2020/07/19-01:28:00	983096	983096	983051	983051	0.23	983093
2020/07/19-01:29:00	983011	983011	983010	983010	0.19	983011
2020/07/19-01:30:00	983010	983011	983010	983011	0.4	983011
2020/07/19-01:31:00	983012	983012	983012	983012	0.01	983012
2020/07/19-01:32:00	983012	983012	983012	983012	0.01	983012
2020/07/19-01:33:00	983455	983455	983454	983454	0.011	983454
2020/07/19-01:34:00
2020/07/19-01:35:00
2020/07/19-01:36:00
2020/07/19-01:37:00	983454	983454	983454	983454	0.2	983454
2020/07/19-01:38:00	983454	983454	983454	983454	0.158	983454
2020/07/19-01:39:00	983395	983395	983395	983395	0.2	983395
2020/07/19-01:40:00	983016	983016	983011	983011	1.3	983016
2020/07/19-01:41:00	983011	983011	982833	982833	0.03555361	982884
2020/07/19-01:42:00	982911	982911	982911	982911	0.01	982911
2020/07/19-01:43:00
2020/07/19-01:44:00	982911	982911	982911	982911	0.003	982911
2020/07/19-01:45:00	982911	982911	982911	982911	0.01	982911
2020/07/19-01:46:00
2020/07/19-01:47:00	982911	982911	982519	982572	0.729	982550
2020/07/19-01:48:00	982580	982580	982573	982573	0.23	982574
2020/07/19-01:49:00	982573	982576	982573	982576	0.36	982575
2020/07/19-01:50:00	982681	982681	982681	982681	0.16	982681
2020/07/19-01:51:00	982636	982636	982636	982636	0.1576	982636
2020/07/19-01:52:00
2020/07/19-01:53:00	982594	982594	982593	982593	0.2268	982593
2020/07/19-01:54:00	982616	982616	982616	982616	0.01	982616
2020/07/19-01:55:00	982616	982712	982614	982712	0.41	982663
2020/07/19-01:56:00	982712	982712	982712	982712	0.02	982712
2020/07/19-01:57:00	982712	982712	982712	982712	0.01	982712
2020/07/19-01:58:00	982712	983252	982712	983243	0.5195	982938
2020/07/19-01:59:00
2020/07/19-02:00:00	983273	983273	982612	983259	0.05639901	983033
2020/07/19-02:01:00	983248	983248	983248	983248	0.01	983248
2020/07/19-02:02:00	983251	983252	983251	983252	0.2	983251
2020/07/19-02:03:00	983248	983251	983248	983251	0.02	983250
2020/07/19-02:04:00
2020/07/19-02:05:00
2020/07/19-02:06:00
2020/07/19-02:07:00	983311	983311	983311	983311	0.05	983311
2020/07/19-02:08:00	983311	983311	983311	983311	0.1	983311
2020/07/19-02:09:00	983450	983939	983450	983939	1.29	983622
2020/07/19-02:10:00	983600	983798	983600	983720	0.729	983639
2020/07/19-02:11:00
2020/07/19-02:12:00	983600	983600	983600	983600	0.253	983600
2020/07/19-02:13:00
2020/07/19-02:14:00
2020/07/19-02:15:00
2020/07/19-02:16:00	983182	983311	983182	983311	0.014599	983270
2020/07/19-02:17:00
2020/07/19-02:18:00	983311	983311	983311	983311	0.001	983311
2020/07/19-02:19:00	983323	983323	983323	983323	0.01	983323
2020/07/19-02:20:00	983317	983317	983316	983316	0.18	983317
2020/07/19-02:21:00	983834	983834	983828	983828	0.04256	983833
2020/07/19-02:22:00	983834	983834	983834	983834	0.0017	983834
2020/07/19-02:23:00	983828	983828	983242	983242	0.4649995	983819
2020/07/19-02:24:00	983211	983213	983211	983213	0.44946185	983211
2020/07/19-02:25:00	983216	983216	983216	983216	0.01	983216
2020/07/19-02:26:00	983316	983316	983316	983316	0.8011936	983316
2020/07/19-02:27:00	983707	983712	983707	983712	0.1025	983707
2020/07/19-02:28:00	983712	983712	983317	983317	0.1	983673
2020/07/19-02:29:00	983218	983312	983218	983312	0.205	983310
2020/07/19-02:30:00	983344	983344	983343	983343	0.2	983344
2020/07/19-02:31:00	983388	983388	983388	983388	0.01	983388
2020/07/19-02:32:00	983388	983388	983388	983388	0.01	983388
2020/07/19-02:33:00	983645	983645	983643	983643	0.02530562	983644
2020/07/19-02:34:00
2020/07/19-02:35:00
2020/07/19-02:36:00	983688	983688	983688	983688	0.15	983688
2020/07/19-02:37:00	983681	983699	983388	983388	0.58685	983489
2020/07/19-02:38:00	983388	983390	983388	983390	0.26	983388
2020/07/19-02:39:00	983390	983390	983390	983390	1.272	983390
2020/07/19-02:40:00	983390	983390	983390	983390	0.4	983390
2020/07/19-02:41:00
2020/07/19-02:42:00	983390	983679	983244	983244	0.3443495	983406
2020/07/19-02:43:00	983244	983244	983211	983244	0.31	983243
2020/07/19-02:44:00	983500	983600	983500	983600	0.2	983550
2020/07/19-02:45:00	983348	983349	983183	983183	0.34004	983295
2020/07/19-02:46:00	983295	983295	983295	983295	0.01	983295
2020/07/19-02:47:00
2020/07/19-02:48:00
2020/07/19-02:49:00
2020/07/19-02:50:00	983261	983261	983261	983261	0.24	983261
2020/07/19-02:51:00	983290	983290	983290	983290	0.18	983290
2020/07/19-02:52:00	983290	983290	983290	983290	0.01	983290
2020/07/19-02:53:00	983290	983290	983290	983290	0.11	983290
2020/07/19-02:54:00
2020/07/19-02:55:00	983600	983600	983596	983596	0.013	983597
2020/07/19-02:56:00	983600	983600	983600	983600	0.096	983600
2020/07/19-02:57:00
2020/07/19-02:58:00
2020/07/19-02:59:00	983600	983600	983600	983600	0.32	983600
2020/07/19-03:00:00	983600	983600	983600	983600	0.02	983600
2020/07/19-03:01:00	983600	983600	983600	983600	0.16	983600
2020/07/19-03:02:00	983600	983600	983600	983600	0.2	983600
2020/07/19-03:03:00	983600	983601	983600	983601	0.2	983601
2020/07/19-03:04:00	983185	983185	983182	983182	0.12596541	983184
2020/07/19-03:05:00	983182	983576	983182	983576	0.02	983379
2020/07/19-03:06:00	983576	983668	983179	983179	0.4093993	983394
2020/07/19-03:07:00
2020/07/19-03:08:00	983500	983700	983500	983700	0.141	983642
2020/07/19-03:09:00
2020/07/19-03:10:00	983700	983700	983700	983700	0.004	983700
2020/07/19-03:11:00
2020/07/19-03:12:00	983695	983834	983695	983834	0.52858703	983781
2020/07/19-03:13:00	983940	983940	983762	983763	1.16941297	983865
2020/07/19-03:14:00
2020/07/19-03:15:00	983700	983700	983700	983700	0.5	983700
2020/07/19-03:16:00	983700	983700	983700	983700	0.17	983700
2020/07/19-03:17:00	984000	984350	984000	984350	3.68536742	984213
2020/07/19-03:18:00	984350	984400	984350	984400	0.54855848	984398
2020/07/19-03:19:00	984400	985357	984383	985357	7.999721	984809
2020/07/19-03:20:00	985398	986430	985398	986430	7.29606264	985876
2020/07/19-03:21:00	986074	986074	984838	985700	4.43190013	985538
2020/07/19-03:22:00	985675	985675	985675	985675	0.22165551	985675
2020/07/19-03:23:00	985675	986560	985674	986560	2.13620653	986066
2020/07/19-03:24:00	985862	985862	985611	985713	0.8886	985806
2020/07/19-03:25:00	986000	986000	985802	985802	1.01	985804
2020/07/19-03:26:00	986000	986403	985936	985936	3.45350909	986250
2020/07/19-03:27:00	985713	985713	985460	985460	0.10062431	985588
2020/07/19-03:28:00	985460	985725	985460	985585	0.26003081	985638
2020/07/19-03:29:00	985566	985566	985566	985566	0.19	985566
2020/07/19-03:30:00	986000	986666	986000	986637	2.99027694	986505
2020/07/19-03:31:00	986199	986230	986000	986183	1.46	986172
2020/07/19-03:32:00	986000	986220	986000	986220	0.285	986195
2020/07/19-03:33:00	985999	985999	985380	985401	1.4425	985573
2020/07/19-03:34:00	985576	986000	985576	986000	0.0323	985869
2020/07/19-03:35:00	986033	986033	986026	986031	0.23	986030
2020/07/19-03:36:00	985871	985998	985871	985998	0.247008	985880
2020/07/19-03:37:00	986000	986000	985542	985542	0.1189	985581
2020/07/19-03:38:00	985637	985687	985636	985687	0.16	985639
2020/07/19-03:39:00	985724	986000	985723	986000	0.308	985821
2020/07/19-03:40:00	986019	986019	985600	985600	0.202	986015
2020/07/19-03:41:00	985298	985943	985294	985294	0.41799	985758
2020/07/19-03:42:00	985294	985294	985294	985294	0.01533508	985294
2020/07/19-03:43:00	985294	985294	985294	985294	0.0034	985294
2020/07/19-03:44:00
2020/07/19-03:45:00	985211	985614	985211	985501	0.9134	985471
2020/07/19-03:46:00	985501	985501	985501	985501	0.01	985501
2020/07/19-03:47:00	985500	985500	985500	985500	0.2	985500
2020/07/19-03:48:00	985494	985499	985494	985499	0.2	985497
2020/07/19-03:49:00	985497	985497	985497	985497	0.01	985497
2020/07/19-03:50:00	985299	985299	985000	985000	0.12376	985024
2020/07/19-03:51:00	985000	985000	985000	985000	2.96708054	985000
2020/07/19-03:52:00	985000	985000	984987	984987	0.15915946	984988
2020/07/19-03:53:00	984973	984973	984958	984958	0.48453683	984972
2020/07/19-03:54:00
2020/07/19-03:55:00	984958	984958	984958	984958	0.0013	984958
2020/07/19-03:56:00	984823	984823	984711	984711	1.05	984817
2020/07/19-03:57:00
2020/07/19-03:58:00	984711	984711	984711	984711	0.011	984711
2020/07/19-03:59:00	984643	984667	984643	984657	0.48	984658
2020/07/19-04:00:00
2020/07/19-04:01:00
2020/07/19-04:02:00
2020/07/19-04:03:00
2020/07/19-04:04:00
2020/07/19-04:05:00
