version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/08/30-00:00:00	1002156	1003534	1002154	1003534	2.88065606	1002479
2019/08/30-00:00:15	1003675	1004194	1003675	1004194	1.85220713	1003687
2019/08/30-00:00:30	1004199	1005080	1004199	1005080	1.05164	1004338
2019/08/30-00:00:45	1005080	1005878	1005080	1005080	2.11970842	1005615
2019/08/30-00:01:00	1005106	1005108	1004594	1005000	1.93898298	1004935
2019/08/30-00:01:15	1004101	1005000	1004101	1005000	0.010242	1004578
2019/08/30-00:01:30	1005000	1005058	1004163	1004210	4.0672378	1004951
2019/08/30-00:01:45	1004211	1004211	1004105	1004105	0.139	1004135
2019/08/30-00:02:00	1004747	1005000	1004730	1005000	1.84029516	1004776
2019/08/30-00:02:15	1005000	1005000	1005000	1005000	0.09	1005000
2019/08/30-00:02:30	1005000	1005000	1005000	1005000	0.0199	1005000
2019/08/30-00:02:45	1005043	1005043	1005043	1005043	0.010002	1005043
2019/08/30-00:03:00	1005837	1005837	1004466	1004466	0.4274	1004986
2019/08/30-00:03:15
2019/08/30-00:03:30	1005691	1007500	1005691	1007500	23.31898837	1006553
2019/08/30-00:03:45	1007500	1010030	1007500	1010030	28.72482721	1009242
2019/08/30-00:04:00	1010002	1015600	1009200	1015600	27.10608887	1013011
2019/08/30-00:04:15	1015600	1020000	1014970	1019490	26.60938596	1016113
2019/08/30-00:04:30	1016999	1019165	1012320	1012325	9.2881922	1015972
2019/08/30-00:04:45	1016363	1017614	1013670	1017098	52.81069683	1015199
2019/08/30-00:05:00	1017193	1017444	1012731	1013697	4.89321745	1016309
2019/08/30-00:05:15	1015000	1016985	1014780	1014780	3.66183544	1015688
2019/08/30-00:05:30	1016686	1016686	1014859	1016681	0.5916	1016589
2019/08/30-00:05:45	1014789	1016545	1013382	1013384	2.30266394	1015181
2019/08/30-00:06:00	1013976	1013976	1012733	1012733	0.21	1013313
2019/08/30-00:06:15	1012733	1012740	1012730	1012740	0.2494	1012737
2019/08/30-00:06:30	1012734	1013426	1010850	1012500	26.84945622	1012908
2019/08/30-00:06:45	1013070	1013070	1011590	1011590	6.65100026	1011598
2019/08/30-00:07:00	1011590	1012937	1011027	1011397	4.62304173	1011961
2019/08/30-00:07:15	1012916	1013800	1011402	1013800	1.70684001	1013152
2019/08/30-00:07:30	1013100	1013100	1010855	1013014	3.980999	1013095
2019/08/30-00:07:45	1012920	1013085	1010853	1011931	7.90580659	1012829
