version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/05/22-00:00:00	878400	878820	877760	878155	1.126	878254
2019/05/22-00:00:30	878150	878200	878110	878200	0.7771	878199
2019/05/22-00:01:00	878195	878300	878195	878270	0.9086	878201
2019/05/22-00:01:30	878275	878285	877335	877335	0.1884	877685
2019/05/22-00:02:00	877510	878615	877495	878615	0.154	877591
2019/05/22-00:02:30	878615	879740	878385	879620	2.5705	879005
2019/05/22-00:03:00	879630	879630	878750	879105	0.9429	879109
2019/05/22-00:03:30	879070	879070	878215	878900	0.0334	878502
2019/05/22-00:04:00	878870	879625	878870	879625	0.1622	879033
2019/05/22-00:04:30	879260	879625	879255	879625	0.0507	879281
2019/05/22-00:05:00	879515	879580	879370	879580	0.047	879506
2019/05/22-00:05:30	879405	879405	878380	878450	0.7995	879251
2019/05/22-00:06:00	878450	878450	878140	878175	0.0599	878199
2019/05/22-00:06:30	878175	878950	878175	878950	0.543	878217
2019/05/22-00:07:00	879040	879040	878260	879035	0.012	878525
2019/05/22-00:07:30	878920	878920	878920	878920	0.001	878920
2019/05/22-00:08:00	878935	878935	878000	878340	0.5	878021
2019/05/22-00:08:30	878210	878210	878000	878025	0.049	878039
2019/05/22-00:09:00	878040	878790	878000	878500	1.2633	878261
2019/05/22-00:09:30	878555	878785	878300	878300	0.1032	878503
2019/05/22-00:10:00	878510	878625	878485	878625	0.3515	878505
2019/05/22-00:10:30	878525	878885	877970	878880	0.219	878201
2019/05/22-00:11:00	878090	879000	877985	879000	0.3685	878225
2019/05/22-00:11:30	878230	878880	878085	878880	0.1317	878214
2019/05/22-00:12:00	877955	877955	877030	877210	0.201	877444
2019/05/22-00:12:30	877255	877455	877060	877060	0.1047	877178
2019/05/22-00:13:00	877065	877065	876845	876845	0.1896	876971
2019/05/22-00:13:30	877000	877255	877000	877230	0.55	877230
2019/05/22-00:14:00	877220	877845	877220	877845	0.1222	877658
2019/05/22-00:14:30	877855	877880	876945	877325	0.2683	877322
2019/05/22-00:15:00	877395	877660	877030	877065	0.1712	877109
2019/05/22-00:15:30	876990	877000	876750	877000	0.0312	876846
2019/05/22-00:16:00	877055	878000	877055	877565	0.1273	877596
2019/05/22-00:16:30	877565	877565	877295	877295	0.0183	877481
2019/05/22-00:17:00	877250	877750	876575	877310	1.5739	877201
2019/05/22-00:17:30	877300	877300	877295	877295	0.0023	877297
2019/05/22-00:18:00	877310	877310	877110	877110	0.037	877275
2019/05/22-00:18:30	877355	877915	877355	877915	0.037	877844
2019/05/22-00:19:00	877915	878880	877915	878285	1.2548	878248
2019/05/22-00:19:30	878390	878875	878300	878300	0.5157	878314
2019/05/22-00:20:00	878500	878880	878390	878880	0.0849	878629
2019/05/22-00:20:30	878875	879050	878700	879050	0.2741	878902
2019/05/22-00:21:00	879020	879020	878730	878730	0.6521	878999
2019/05/22-00:21:30	878615	878625	878570	878570	0.0102	878608
2019/05/22-00:22:00	878625	879055	878620	878955	0.0748	878928
2019/05/22-00:22:30	879055	879135	878695	879105	1.5877	879062
2019/05/22-00:23:00	878655	878655	878620	878625	0.015	878624
2019/05/22-00:23:30	878645	878650	878630	878650	0.1312	878648
2019/05/22-00:24:00	878620	878620	878505	878505	0.0571	878616
2019/05/22-00:24:30	879060	879455	879060	879455	0.058	879332
2019/05/22-00:25:00	879555	879905	879445	879450	0.3611	879636
2019/05/22-00:25:30	879615	879645	879530	879560	0.767	879555
2019/05/22-00:26:00	879560	879915	879180	879455	0.5387	879768
2019/05/22-00:26:30	879540	879945	879540	879945	0.109	879570
2019/05/22-00:27:00	879930	879930	879930	879930	0.001	879930
2019/05/22-00:27:30	879930	880050	879930	880050	1.2867	879999
2019/05/22-00:28:00	880055	880360	879645	879645	0.5301	879901
2019/05/22-00:28:30	879615	880345	879615	880345	0.029	879832
2019/05/22-00:29:00	880330	880360	880330	880360	0.051	880354
2019/05/22-00:29:30	880550	880555	880260	880510	0.2421	880503
2019/05/22-00:30:00	880500	880640	880500	880640	0.5206	880517
2019/05/22-00:30:30	880565	880755	880305	880305	0.7076	880540
2019/05/22-00:31:00	880440	880440	879385	879385	1.765	880285
2019/05/22-00:31:30	879330	880000	879255	879680	0.8301	879477
2019/05/22-00:32:00	879520	879520	879255	879280	0.3321	879288
2019/05/22-00:32:30	879500	879515	879100	879100	0.1246	879147
2019/05/22-00:33:00	879050	879055	879000	879000	0.0129	879009
2019/05/22-00:33:30	878995	878995	878255	878255	0.1499	878350
2019/05/22-00:34:00	878000	878055	877665	878055	0.3543	877954
2019/05/22-00:34:30	878405	878445	877945	877945	0.3467	878049
2019/05/22-00:35:00	877665	877670	877005	877380	2.3364	877430
2019/05/22-00:35:30	877205	878665	877000	878400	1.3105	877050
2019/05/22-00:36:00	877280	877295	877045	877045	0.0113	877250
2019/05/22-00:36:30	876945	877000	876740	877000	0.5057	876920
2019/05/22-00:37:00	876980	876980	876765	876765	0.111	876786
2019/05/22-00:37:30	877155	877355	877155	877355	0.006	877293
2019/05/22-00:38:00	877325	877985	877325	877645	0.104	877904
2019/05/22-00:38:30	877555	877580	877500	877580	0.1197	877506
2019/05/22-00:39:00	877610	877610	876945	877210	0.1526	877457
2019/05/22-00:39:30	876945	876945	876100	876100	1.3297	876640
2019/05/22-00:40:00	876045	876045	874990	875545	2.3437	875295
2019/05/22-00:40:30	875545	875655	874630	874630	0.9023	875002
2019/05/22-00:41:00	874630	874630	873245	874120	0.4503	873957
2019/05/22-00:41:30	874005	874465	874005	874435	0.4518	874423
2019/05/22-00:42:00	874480	874705	874465	874705	0.0136	874600
2019/05/22-00:42:30	874705	875000	874705	875000	0.5392	874979
2019/05/22-00:43:00	875000	875005	874000	874450	1.2646	874927
2019/05/22-00:43:30	874450	874450	873915	873915	0.067	874336
2019/05/22-00:44:00	873955	874340	873955	874245	0.2889	873986
2019/05/22-00:44:30	874145	874145	873780	874045	0.017	873875
2019/05/22-00:45:00	874045	874045	873500	873500	0.1196	873531
2019/05/22-00:45:30	874045	875245	873545	875245	0.0883	874664
2019/05/22-00:46:00	875040	875040	874845	874845	0.005	874982
2019/05/22-00:46:30	874590	874590	874445	874445	0.0149	874456
2019/05/22-00:47:00	874845	874845	874760	874800	0.1179	874779
2019/05/22-00:47:30	874800	875245	874800	874985	0.0681	874967
2019/05/22-00:48:00	874520	875310	874480	875310	0.066	874731
2019/05/22-00:48:30	875270	876055	875005	876055	0.8762	875950
2019/05/22-00:49:00	876075	876200	876025	876090	1.7227	876091
2019/05/22-00:49:30	876090	877030	876080	877025	1.7725	876788
2019/05/22-00:50:00	877030	877030	876465	876490	0.3862	876522
2019/05/22-00:50:30	876490	876515	876445	876465	0.0675	876490
2019/05/22-00:51:00	876460	876515	876080	876080	0.1655	876260
2019/05/22-00:51:30	876250	876250	876025	876205	0.0333	876159
2019/05/22-00:52:00	876000	876460	875975	876460	0.185	876191
2019/05/22-00:52:30	876380	876660	876150	876150	0.1167	876221
2019/05/22-00:53:00	876155	876330	876075	876255	0.1537	876235
2019/05/22-00:53:30	876250	876250	876010	876145	0.0284	876150
2019/05/22-00:54:00	876145	876455	876145	876350	0.1012	876345
2019/05/22-00:54:30	876355	876860	876350	876860	0.048	876573
2019/05/22-00:55:00	876860	876860	876850	876855	0.1092	876855
2019/05/22-00:55:30	876855	876855	876185	876490	0.2146	876772
2019/05/22-00:56:00	876505	876835	876185	876835	0.0452	876463
2019/05/22-00:56:30	876850	877955	876850	877955	0.2627	877302
2019/05/22-00:57:00	876985	876985	876185	876760	0.6713	876702
2019/05/22-00:57:30	876715	876715	876110	876110	0.0389	876171
2019/05/22-00:58:00	876110	876110	874995	875215	0.4262	875423
2019/05/22-00:58:30	875215	875655	875205	875255	0.3583	875309
2019/05/22-00:59:00
2019/05/22-00:59:30	875460	875465	875430	875465	0.2796	875464
2019/05/22-01:00:00	875755	875755	875755	875755	0.001	875755
2019/05/22-01:00:30	875245	875455	875045	875045	0.0157	875202
2019/05/22-01:01:00	875015	875020	874545	874545	0.1032	874656
2019/05/22-01:01:30	874545	874655	874510	874645	1.6268	874516
2019/05/22-01:02:00	874485	874485	873735	874480	0.5689	874188
2019/05/22-01:02:30	874480	874480	873935	874480	0.1535	874018
