version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/08-00:00:00	4.63	4.6444	4.62	4.6444	100421.6	4.6201
2020/07/08-00:15:00	4.6444	4.645	4.6444	4.645	60001.4	4.6446
2020/07/08-00:30:00	4.645	4.645	4.6204	4.645	106.5	4.6448
2020/07/08-00:45:00	4.64	4.6477	4.62	4.6477	90451.6	4.642
2020/07/08-01:00:00	4.6477	4.652	4.6477	4.65	97051.8	4.6496
2020/07/08-01:15:00	4.652	4.652	4.652	4.652	0.2	4.652
2020/07/08-01:30:00
2020/07/08-01:45:00	4.652	4.652	4.6508	4.6508	23.6	4.652
2020/07/08-02:00:00	4.6519	4.6689	4.6519	4.6689	46393.7	4.6635
2020/07/08-02:15:00	4.6676	4.674	4.6676	4.674	197757.2	4.6702
2020/07/08-02:30:00	4.6739	4.6799	4.66	4.67	20020.2	4.676
2020/07/08-02:45:00	4.6799	4.68	4.6604	4.68	67017.3	4.68
2020/07/08-03:00:00
2020/07/08-03:15:00	4.6797	4.68	4.6797	4.68	16378	4.6798
2020/07/08-03:30:00
2020/07/08-03:45:00	4.661	4.68	4.6504	4.68	196407	4.6782
2020/07/08-04:00:00
2020/07/08-04:15:00	4.68	4.68	4.68	4.68	51675.6	4.68
2020/07/08-04:30:00	4.67	4.67	4.65	4.65	38274	4.65
2020/07/08-04:45:00
2020/07/08-05:00:00	4.66	4.68	4.65	4.65	8153.5	4.6501
2020/07/08-05:15:00	4.65	4.65	4.636	4.636	32840.6	4.6421
2020/07/08-05:30:00	4.65	4.65	4.62	4.64	4146.2	4.6277
2020/07/08-05:45:00
2020/07/08-06:00:00
2020/07/08-06:15:00	4.65	4.65	4.65	4.65	15000	4.65
2020/07/08-06:30:00	4.6499	4.6499	4.62	4.62	103058.7	4.6211
2020/07/08-06:45:00	4.63	4.63	4.63	4.63	0.4	4.63
2020/07/08-07:00:00	4.62	4.62	4.62	4.62	1000	4.62
2020/07/08-07:15:00
2020/07/08-07:30:00	4.63	4.64	4.63	4.64	40092	4.64
2020/07/08-07:45:00	4.64	4.64	4.64	4.64	109908.8	4.64
2020/07/08-08:00:00	4.6301	4.635	4.625	4.63	935.6	4.63
2020/07/08-08:15:00	4.626	4.626	4.6252	4.6252	26330.1	4.6253
2020/07/08-08:30:00
2020/07/08-08:45:00	4.64	4.64	4.64	4.64	0.4	4.64
2020/07/08-09:00:00
2020/07/08-09:15:00
2020/07/08-09:30:00
2020/07/08-09:45:00	4.64	4.64	4.6311	4.6312	13000	4.6313
2020/07/08-10:00:00	4.64	4.648	4.64	4.648	8999	4.6439
2020/07/08-10:15:00	4.64	4.65	4.64	4.65	41123.7	4.6495
2020/07/08-10:30:00	4.64	4.64	4.64	4.64	0.1	4.64
2020/07/08-10:45:00	4.65	4.667	4.6403	4.667	77012.7	4.6631
2020/07/08-11:00:00	4.668	4.698	4.65	4.695	239322.7	4.686
2020/07/08-11:15:00	4.69	4.695	4.69	4.694	401029.1	4.6923
2020/07/08-11:30:00	4.6939	4.699	4.69	4.699	373521.5	4.6944
2020/07/08-11:45:00	4.6989	4.699	4.698	4.699	90378.7	4.6989
2020/07/08-12:00:00	4.699	4.72	4.699	4.72	406500.8	4.701
2020/07/08-12:15:00	4.72	4.728	4.72	4.728	77199.6	4.7242
2020/07/08-12:30:00	4.728	4.729	4.715	4.7283	27159.7	4.7248
2020/07/08-12:45:00	4.7283	4.75	4.715	4.75	677844.3	4.733
2020/07/08-13:00:00	4.75	4.7604	4.745	4.75	361355.3	4.7519
2020/07/08-13:15:00	4.75	4.75	4.7313	4.743	108306	4.7476
