version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	300
timestamp	open	high	low	close	volume	vwap
2019/08/14-00:00:00	1169690	1169800	1167010	1169500	12.5532	1168906
2019/08/14-00:05:00	1169000	1170475	1166000	1166000	13.8391	1168344
2019/08/14-00:10:00	1166200	1167000	1166000	1166000	12.9256	1166202
2019/08/14-00:15:00	1165100	1166995	1160060	1161005	32.2852	1162937
2019/08/14-00:20:00	1162000	1163975	1160000	1162000	45.2496	1161407
2019/08/14-00:25:00	1162000	1163395	1161200	1162800	9.1618	1162400
2019/08/14-00:30:00	1162005	1167575	1162005	1165005	21.8282	1165848
2019/08/14-00:35:00	1165000	1168795	1165000	1166200	8.4642	1166733
2019/08/14-00:40:00	1165020	1165020	1161200	1161265	15.9515	1163789
2019/08/14-00:45:00	1161270	1162005	1159500	1159500	25.3514	1160508
2019/08/14-00:50:00	1159500	1163000	1159005	1162000	18.678	1161599
2019/08/14-00:55:00	1160500	1162105	1160500	1160520	9.542	1161896
2019/08/14-01:00:00	1160605	1164300	1160600	1164000	20.7638	1161821
2019/08/14-01:05:00	1164000	1165890	1162800	1164000	13.3246	1164366
2019/08/14-01:10:00	1163000	1164595	1161000	1163000	9.0064	1162974
2019/08/14-01:15:00	1163000	1165395	1163000	1165395	5.7937	1164863
2019/08/14-01:20:00	1165000	1165395	1163300	1163300	6.0516	1164631
2019/08/14-01:25:00	1164995	1164995	1162345	1163000	9.4352	1162838
2019/08/14-01:30:00	1164000	1165500	1160660	1160665	26.619	1163024
2019/08/14-01:35:00	1160665	1160665	1157250	1157250	18.9358	1159852
2019/08/14-01:40:00	1157300	1160000	1156005	1158500	39.7285	1156994
2019/08/14-01:45:00	1158500	1159895	1158500	1158500	8.0428	1159209
2019/08/14-01:50:00	1158500	1158500	1155000	1155000	34.7415	1155871
2019/08/14-01:55:00	1155000	1156580	1152640	1154000	39.3992	1154257
2019/08/14-02:00:00	1154000	1154000	1145010	1146990	92.983	1149093
2019/08/14-02:05:00	1145500	1155900	1144010	1153495	65.8145	1149258
2019/08/14-02:10:00	1153500	1153500	1151900	1153000	10.5353	1152754
2019/08/14-02:15:00	1153000	1157400	1153000	1155000	24.4516	1156001
2019/08/14-02:20:00	1156200	1156200	1153510	1153560	3.3963	1154211
2019/08/14-02:25:00	1156000	1159000	1154000	1158985	10.6094	1157073
2019/08/14-02:30:00	1158945	1158990	1156000	1158960	11.7905	1157156
2019/08/14-02:35:00	1158000	1162000	1158000	1161995	30.1287	1160531
2019/08/14-02:40:00	1161695	1163690	1158000	1160000	18.463	1160149
2019/08/14-02:45:00	1160000	1160000	1156510	1159995	7.4992	1159752
2019/08/14-02:50:00	1158000	1158000	1156000	1157000	5.0196	1156942
2019/08/14-02:55:00	1156200	1159000	1156000	1159000	7.7959	1158058
2019/08/14-03:00:00	1158020	1159000	1157200	1157200	5.556	1158429
2019/08/14-03:05:00	1157200	1159000	1157000	1159000	0.5185	1157405
2019/08/14-03:10:00	1158000	1159000	1158000	1159000	5.0008	1158000
2019/08/14-03:15:00	1157200	1159000	1157000	1159000	0.3095	1157801
2019/08/14-03:20:00	1159000	1159900	1159000	1159900	2.15	1159551
2019/08/14-03:25:00	1159800	1160995	1159800	1160000	1.71	1159927
2019/08/14-03:30:00	1160300	1162995	1160010	1162000	6.3929	1161937
2019/08/14-03:35:00	1162500	1164795	1162500	1163000	4.7326	1162897
2019/08/14-03:40:00	1163000	1164990	1162505	1162520	4.1169	1164127
2019/08/14-03:45:00	1162515	1163995	1162005	1163995	2.1778	1162323
2019/08/14-03:50:00	1163995	1163995	1162010	1163300	12.9741	1162931
2019/08/14-03:55:00	1163295	1163300	1160100	1162000	7.4694	1161144
2019/08/14-04:00:00	1161900	1162900	1161900	1162900	10.351	1162348
2019/08/14-04:05:00
2019/08/14-04:10:00	1162000	1162900	1162000	1162800	2.56	1162225
