version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2019/08/18-00:00:00	1135958	1141103	1128480	1136500	4273.22909842	1136147
2019/08/18-01:00:00	1136500	1141950	1131342	1132312	2783.22928166	1137555
2019/08/18-02:00:00	1132156	1136917	1103580	1108000	7826.62921025	1118582
2019/08/18-03:00:00	1108000	1124759	1098259	1119910	6062.25643064	1113854
2019/08/18-04:00:00	1119910	1123615	1116610	1118636	1365.43574137	1119570
2019/08/18-05:00:00	1118595	1120208	1104927	1108600	3069.23897098	1112482
2019/08/18-06:00:00	1108626	1119490	1107271	1115722	3442.81647457	1113949
2019/08/18-07:00:00	1115447	1127246	1113200	1125959	2728.6468487	1119305
2019/08/18-08:00:00	1125959	1127915	1120092	1124909	2286.2642113	1123678
2019/08/18-09:00:00	1124909	1129788	1123569	1125112	1916.08658272	1126431
2019/08/18-10:00:00	1125107	1126779	1117121	1120270	2639.15962345	1121688
2019/08/18-11:00:00	1120309	1123000	1116334	1118763	2206.79179015	1120413
2019/08/18-12:00:00	1119083	1119886	1111050	1114014	3322.85099831	1115078
2019/08/18-13:00:00	1114005	1117444	1108000	1115127	3677.83155909	1112429
2019/08/18-14:00:00	1115180	1118993	1113000	1116684	2241.43829583	1115522
2019/08/18-15:00:00	1116684	1123491	1116556	1119316	2753.28526396	1119520
2019/08/18-16:00:00	1119317	1120720	1114093	1116433	2183.5708888	1116648
2019/08/18-17:00:00	1116433	1118987	1111654	1114086	2745.40370547	1115046
2019/08/18-18:00:00	1114087	1127735	1113653	1122269	4819.6055619	1120933
2019/08/18-19:00:00	1122280	1147740	1120000	1141597	7879.13050987	1136693
2019/08/18-20:00:00	1141777	1151793	1138180	1146342	4988.11033695	1143444
2019/08/18-21:00:00	1146303	1150954	1141193	1144452	3720.57289601	1144873
2019/08/18-22:00:00	1144463	1159350	1143000	1150693	7080.610484	1149163
2019/08/18-23:00:00	1150608	1158849	1143400	1143705	6289.11126034	1151284
