version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/06/29-00:00:00	1271300	1281995	1271300	1278195	5.5784	1278583
2019/06/29-00:05:00	1278200	1282000	1277615	1277615	6.7027	1280315
2019/06/29-00:10:00	1279000	1282000	1274305	1282000	3.2723	1277128
2019/06/29-00:15:00	1281000	1291000	1279770	1289090	6.4381	1286299
2019/06/29-00:20:00	1290000	1295995	1287335	1292150	9.0621	1290846
2019/06/29-00:25:00	1292155	1294980	1286200	1293840	10.8958	1290409
2019/06/29-00:30:00	1293840	1294000	1285000	1287400	4.2514	1289117
2019/06/29-00:35:00	1286000	1292000	1286000	1290020	4.7108	1290140
2019/06/29-00:40:00	1290005	1290520	1287670	1288490	1.5218	1289318
2019/06/29-00:45:00	1289490	1300000	1289490	1298500	4.737	1295727
2019/06/29-00:50:00	1298510	1299170	1290260	1290260	7.8715	1294066
2019/06/29-00:55:00	1290170	1291000	1284530	1289830	5.3282	1288649
2019/06/29-01:00:00	1290995	1296500	1283000	1287105	7.2713	1288238
2019/06/29-01:05:00	1287105	1287105	1274000	1278840	14.3747	1279611
2019/06/29-01:10:00	1279945	1280000	1272560	1278695	2.4706	1277539
2019/06/29-01:15:00	1278730	1278730	1269000	1275975	4.4988	1273390
2019/06/29-01:20:00	1275005	1279605	1273415	1278015	6.0206	1276571
2019/06/29-01:25:00	1278000	1283465	1278000	1282120	4.0895	1281030
2019/06/29-01:30:00	1282120	1283890	1280600	1282275	4.4626	1282238
2019/06/29-01:35:00	1282445	1286950	1282445	1286450	2.1006	1284559
2019/06/29-01:40:00	1286305	1295005	1286135	1291870	6.2353	1291992
2019/06/29-01:45:00	1291870	1293010	1283500	1285980	3.8138	1288899
2019/06/29-01:50:00	1285495	1291785	1285195	1288490	3.8685	1288397
2019/06/29-01:55:00	1288490	1290000	1280000	1287500	3.0794	1286510
2019/06/29-02:00:00	1288005	1288010	1278620	1282560	7.8732	1281824
2019/06/29-02:05:00	1282185	1283300	1276000	1280000	12.5003	1277743
2019/06/29-02:10:00	1281085	1281085	1272500	1273300	2.0771	1278057
2019/06/29-02:15:00	1274805	1278710	1271250	1277745	7.3233	1275906
