version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2019/08/24-00:00:00	1147479	1149368	1146009	1147499	608.20184264	1147653
2019/08/24-00:05:00	1147499	1147700	1140000	1143009	596.40475181	1144732
2019/08/24-00:10:00	1143001	1146230	1142781	1145970	746.30468014	1144627
2019/08/24-00:15:00	1145970	1149591	1144284	1145368	524.04159764	1146637
2019/08/24-00:20:00	1145331	1146000	1143270	1144622	320.62975874	1144528
2019/08/24-00:25:00	1144683	1145373	1142800	1144000	279.34603147	1143792
2019/08/24-00:30:00	1143995	1145218	1142303	1142540	302.37861679	1143697
2019/08/24-00:35:00	1142609	1142979	1139050	1140548	467.03962728	1140999
2019/08/24-00:40:00	1140548	1141348	1137900	1141114	480.64799978	1140080
2019/08/24-00:45:00	1141113	1143150	1139232	1142874	485.93579599	1141321
2019/08/24-00:50:00	1142804	1143200	1142000	1142559	395.64176985	1142488
2019/08/24-00:55:00	1142559	1143613	1142292	1143362	284.93644376	1142905
2019/08/24-01:00:00	1143460	1144730	1142535	1143426	428.61248163	1143883
2019/08/24-01:05:00	1143426	1144117	1142536	1142716	145.59469323	1143209
2019/08/24-01:10:00	1142716	1143731	1141026	1143231	299.13228437	1142394
2019/08/24-01:15:00	1143248	1145124	1142902	1143956	288.63650971	1144128
2019/08/24-01:20:00	1143956	1145994	1143808	1145121	219.85422584	1144950
2019/08/24-01:25:00	1145125	1145699	1144160	1144477	136.66650081	1144880
2019/08/24-01:30:00	1144465	1146379	1144193	1145760	162.22598542	1145407
2019/08/24-01:35:00	1145710	1150200	1145004	1147898	865.85792911	1148338
2019/08/24-01:40:00	1147898	1152224	1147100	1148084	624.38203393	1149408
2019/08/24-01:45:00	1148082	1148422	1146343	1146893	345.62881331	1147446
2019/08/24-01:50:00	1146917	1147664	1145340	1145676	259.59143279	1146388
2019/08/24-01:55:00	1145678	1146200	1144527	1144954	180.22283889	1145267
2019/08/24-02:00:00	1144920	1145009	1143394	1144467	172.95883165	1144304
2019/08/24-02:05:00	1144467	1146692	1144291	1146106	163.04707688	1145645
2019/08/24-02:10:00	1146169	1146338	1144653	1146088	166.99371366	1145671
2019/08/24-02:15:00	1146094	1146357	1144769	1145646	144.12045227	1145612
2019/08/24-02:20:00	1145646	1146000	1144606	1144613	143.95135947	1145233
2019/08/24-02:25:00	1144698	1145325	1143502	1145064	181.93028226	1144546
2019/08/24-02:30:00	1145066	1146500	1144621	1146276	215.99266174	1145915
2019/08/24-02:35:00	1146386	1147047	1145464	1146408	151.6106928	1146413
2019/08/24-02:40:00	1146408	1146619	1145809	1145982	125.65665878	1146150
2019/08/24-02:45:00	1145982	1147700	1145132	1145512	217.08854491	1146454
2019/08/24-02:50:00	1145512	1146604	1144941	1145789	152.91229922	1145819
2019/08/24-02:55:00	1145877	1146014	1145071	1145090	63.75802389	1145585
2019/08/24-03:00:00	1145090	1146000	1144918	1145773	81.16937006	1145532
2019/08/24-03:05:00	1145718	1147021	1145000	1145050	183.19424333	1145906
2019/08/24-03:10:00	1145013	1145838	1144190	1144830	149.2966059	1144866
2019/08/24-03:15:00	1144740	1145039	1143252	1144044	220.67612714	1144226
2019/08/24-03:20:00	1144017	1145207	1143550	1145088	77.82287015	1144550
2019/08/24-03:25:00	1144994	1145619	1143798	1144430	97.57096438	1144728
2019/08/24-03:30:00	1144430	1145784	1143605	1145733	129.29365028	1144498
2019/08/24-03:35:00	1145621	1145975	1143732	1144282	172.60922048	1144691
2019/08/24-03:40:00	1144324	1145713	1144098	1144956	86.64756743	1145029
2019/08/24-03:45:00	1144958	1145640	1144325	1144773	113.22322764	1144993
2019/08/24-03:50:00	1144877	1146075	1144001	1144588	141.27384283	1145302
2019/08/24-03:55:00	1144588	1146886	1144415	1145569	161.22533699	1145784
2019/08/24-04:00:00	1145602	1145603	1145105	1145168	3.29287672	1145261
2019/08/24-04:05:00
2019/08/24-04:10:00	1144200	1145168	1143500	1143983	114.03625157	1144231
2019/08/24-04:15:00	1143962	1145500	1143694	1145257	114.99720264	1144623
2019/08/24-04:20:00	1145169	1145627	1143931	1144398	97.23385959	1144591
2019/08/24-04:25:00	1144269	1144621	1143620	1143840	66.01267555	1144135
2019/08/24-04:30:00	1143842	1144028	1142280	1143217	140.80703169	1143208
2019/08/24-04:35:00	1143217	1143672	1142663	1142801	111.49787883	1143218
2019/08/24-04:40:00	1142801	1143585	1142512	1143017	70.71314017	1143068
2019/08/24-04:45:00	1143017	1144305	1141391	1143025	232.08136245	1142901
2019/08/24-04:50:00	1143078	1144879	1142717	1144676	149.76278637	1143901
2019/08/24-04:55:00	1144671	1145510	1143710	1145158	231.71011038	1144752
2019/08/24-05:00:00	1145158	1145897	1143800	1145018	231.47861564	1145030
2019/08/24-05:05:00	1145018	1146326	1144915	1145911	88.95614682	1145571
2019/08/24-05:10:00	1146088	1146895	1145721	1146224	68.87435283	1146382
2019/08/24-05:15:00	1146227	1146467	1144941	1145488	83.34888542	1145624
2019/08/24-05:20:00	1145467	1145487	1144126	1144152	67.6138691	1144787
2019/08/24-05:25:00	1144152	1144617	1144001	1144214	49.36847985	1144296
2019/08/24-05:30:00	1144214	1145053	1141511	1141623	194.11862519	1143290
2019/08/24-05:35:00	1141511	1143634	1132880	1137112	1021.21480045	1138422
2019/08/24-05:40:00	1137010	1139006	1135000	1139006	288.52498986	1137159
2019/08/24-05:45:00	1138946	1141100	1136811	1137722	257.9592011	1138679
2019/08/24-05:50:00	1137722	1138368	1135916	1136668	160.03207598	1136884
2019/08/24-05:55:00	1136668	1139348	1135966	1138623	144.90631221	1137767
2019/08/24-06:00:00	1138622	1148000	1137640	1144726	907.12784383	1143493
2019/08/24-06:05:00	1144409	1145858	1143296	1144005	195.78024355	1144503
2019/08/24-06:10:00	1144002	1145377	1142600	1142825	173.55049303	1144207
2019/08/24-06:15:00	1142833	1145757	1142282	1145234	157.06081538	1144287
2019/08/24-06:20:00	1145234	1145296	1143444	1143658	112.91825189	1144239
2019/08/24-06:25:00	1143608	1144486	1143241	1144123	78.64905181	1143855
2019/08/24-06:30:00	1144124	1145804	1144024	1145450	87.6020767	1144984
2019/08/24-06:35:00	1145447	1146445	1145257	1146210	96.31941043	1145853
2019/08/24-06:40:00	1146210	1147693	1146096	1147448	73.57829855	1146792
2019/08/24-06:45:00	1147418	1147798	1144497	1144532	131.59084303	1146209
2019/08/24-06:50:00	1144535	1145555	1144201	1145126	101.03935902	1145075
2019/08/24-06:55:00	1145075	1145915	1145033	1145666	74.86809959	1145529
2019/08/24-07:00:00	1145630	1147424	1145531	1147382	173.23481292	1146540
