version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/06/21-00:00:00	1007675	1007675	1007000	1007355	1.4361	1007671
2019/06/21-00:00:30	1007355	1007675	1007160	1007165	0.3524	1007354
2019/06/21-00:01:00	1007165	1007230	1007165	1007230	0.006	1007219
2019/06/21-00:01:30	1007340	1007355	1007340	1007355	0.007	1007349
2019/06/21-00:02:00	1007010	1007010	1006480	1006480	0.0379	1006727
2019/06/21-00:02:30	1006505	1006505	1005950	1005950	0.0963	1006091
2019/06/21-00:03:00	1005950	1006590	1005950	1006590	0.0617	1006471
2019/06/21-00:03:30	1006480	1006735	1006480	1006735	0.002	1006608
2019/06/21-00:04:00
2019/06/21-00:04:30	1006750	1006750	1006500	1006500	0.351	1006514
2019/06/21-00:05:00	1006500	1007000	1006500	1007000	0.1001	1006996
2019/06/21-00:05:30	1006820	1007230	1006820	1007230	0.2676	1007001
2019/06/21-00:06:00
2019/06/21-00:06:30	1007250	1007250	1007015	1007025	0.074	1007201
2019/06/21-00:07:00	1007030	1007250	1006965	1007250	0.1443	1007133
2019/06/21-00:07:30	1007175	1007270	1007020	1007270	3.1413	1007171
2019/06/21-00:08:00	1007235	1007355	1007235	1007340	0.8903	1007271
2019/06/21-00:08:30	1007020	1007020	1006945	1006945	0.4905	1007000
2019/06/21-00:09:00	1006880	1006880	1005900	1005900	0.736	1006077
2019/06/21-00:09:30	1005905	1006350	1005900	1006350	0.5037	1005903
2019/06/21-00:10:00	1006580	1006595	1006000	1006000	0.3808	1006096
2019/06/21-00:10:30	1006705	1007000	1006540	1007000	0.046	1006706
2019/06/21-00:11:00	1006835	1006920	1006835	1006920	0.05	1006908
2019/06/21-00:11:30
2019/06/21-00:12:00	1006840	1006880	1006715	1006815	0.2299	1006863
2019/06/21-00:12:30	1006855	1007500	1006855	1007050	0.5374	1007052
2019/06/21-00:13:00	1007120	1007150	1006120	1006120	1.1022	1006913
2019/06/21-00:13:30	1006120	1006395	1005595	1005720	1.0392	1005902
2019/06/21-00:14:00	1005595	1005595	1005000	1005595	0.1093	1005278
2019/06/21-00:14:30	1005595	1006060	1005595	1006060	0.012	1005810
2019/06/21-00:15:00	1006060	1006060	1005405	1005405	0.01	1005774
2019/06/21-00:15:30	1005325	1005750	1004950	1004950	0.1812	1005266
2019/06/21-00:16:00	1004850	1005210	1004705	1004705	0.7055	1004850
2019/06/21-00:16:30	1004700	1004700	1003330	1003330	0.4712	1004015
2019/06/21-00:17:00	1003135	1003970	1002830	1003945	0.3537	1003392
2019/06/21-00:17:30	1003965	1005015	1003965	1005015	0.412	1004669
2019/06/21-00:18:00	1005015	1005015	1004100	1004495	1.9238	1004895
2019/06/21-00:18:30
2019/06/21-00:19:00	1004510	1004510	1004175	1004175	0.0142	1004274
2019/06/21-00:19:30	1004625	1005000	1004105	1004400	0.1097	1004895
2019/06/21-00:20:00	1004400	1004500	1003950	1004395	0.4128	1004325
2019/06/21-00:20:30	1004175	1004175	1004135	1004150	0.0427	1004151
2019/06/21-00:21:00
2019/06/21-00:21:30	1004010	1004640	1003895	1004400	0.9414	1003939
2019/06/21-00:22:00	1004495	1004495	1004495	1004495	0.005	1004495
2019/06/21-00:22:30	1004110	1004110	1003985	1004000	4.9865	1004000
2019/06/21-00:23:00	1004095	1004095	1004090	1004090	0.0436	1004092
2019/06/21-00:23:30	1004580	1004640	1004580	1004640	0.1	1004633
