version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/07/08-00:00:00	1231695	1237500	1230000	1236815	14.2563	1233634
2019/07/08-00:15:00	1236835	1237315	1233885	1235480	3.1597	1235061
2019/07/08-00:30:00	1235670	1237450	1218000	1221000	21.2559	1228730
2019/07/08-00:45:00	1220700	1224060	1214970	1221180	24.3237	1219639
2019/07/08-01:00:00	1221180	1222190	1212460	1217500	13.6609	1216545
2019/07/08-01:15:00	1217500	1219240	1213965	1215095	6.5038	1216807
2019/07/08-01:30:00	1214225	1218725	1210010	1211140	6.9288	1214991
2019/07/08-01:45:00	1212995	1219270	1212995	1215160	4.82	1217116
2019/07/08-02:00:00	1216955	1220275	1216155	1217605	7.2204	1218327
2019/07/08-02:15:00	1217565	1223000	1217005	1219505	5.2559	1220665
2019/07/08-02:30:00	1220430	1242000	1220430	1237280	24.1381	1234269
2019/07/08-02:45:00	1237280	1250000	1234590	1243790	16.4239	1244852
2019/07/08-03:00:00	1243600	1249985	1241785	1242905	4.1543	1245007
2019/07/08-03:15:00	1242805	1246560	1240000	1244000	2.7127	1243719
2019/07/08-03:30:00	1244000	1244515	1237200	1239995	4.7882	1239480
2019/07/08-03:45:00	1239995	1241990	1237455	1241600	4.6501	1240128
2019/07/08-04:00:00	1241600	1241795	1238360	1240205	3.6578	1239975
2019/07/08-04:15:00	1240190	1244995	1236240	1237710	5.8766	1240573
2019/07/08-04:30:00	1237995	1243000	1237995	1242085	4.7017	1241427
2019/07/08-04:45:00	1242540	1250505	1242540	1247580	11.4784	1249056
2019/07/08-05:00:00	1247060	1256225	1244390	1244405	12.6207	1250146
2019/07/08-05:15:00	1244195	1245995	1238000	1241825	12.771	1241952
2019/07/08-05:30:00	1241830	1243010	1235000	1242980	12.3428	1239022
2019/07/08-05:45:00	1242185	1245255	1238270	1245070	4.5002	1241444
2019/07/08-06:00:00	1245065	1249845	1244000	1245995	4.9645	1245625
2019/07/08-06:15:00	1244340	1250065	1243340	1249200	3.1414	1247523
2019/07/08-06:30:00	1249170	1249170	1241500	1245850	5.2508	1245068
2019/07/08-06:45:00	1246300	1250000	1246000	1247200	6.2097	1247978
2019/07/08-07:00:00	1247200	1251995	1244400	1248795	7.7022	1248599
2019/07/08-07:15:00	1247730	1250000	1242000	1244450	7.4661	1245584
2019/07/08-07:30:00	1245245	1246800	1230000	1232865	15.8207	1240246
2019/07/08-07:45:00	1234555	1241850	1231570	1239230	7.7985	1236918
2019/07/08-08:00:00	1239230	1241865	1238445	1240585	11.7213	1239618
2019/07/08-08:15:00	1240585	1244995	1240000	1241760	5.0603	1242155
2019/07/08-08:30:00	1241795	1242935	1239000	1240465	3.9889	1241449
2019/07/08-08:45:00	1240645	1247020	1240430	1244875	7.4016	1244451
2019/07/08-09:00:00	1245730	1250000	1244575	1246580	7.4617	1247848
2019/07/08-09:15:00	1246610	1246995	1241770	1243605	5.3254	1244141
2019/07/08-09:30:00	1243025	1243025	1236230	1240000	6.4519	1239888
2019/07/08-09:45:00	1240005	1240555	1236500	1239750	3.2128	1238974
2019/07/08-10:00:00	1239730	1241015	1236010	1236780	5.0945	1238778
2019/07/08-10:15:00	1236825	1241730	1235940	1240320	4.6412	1238824
2019/07/08-10:30:00	1241595	1243070	1240530	1240660	9.5665	1241662
2019/07/08-10:45:00	1240685	1244005	1240000	1242685	4.3574	1241938
2019/07/08-11:00:00	1241960	1244440	1237510	1243640	5.776	1240623
2019/07/08-11:15:00	1243000	1243000	1237000	1238005	7.394	1239997
2019/07/08-11:30:00	1239000	1240000	1237415	1239455	2.2793	1238683
2019/07/08-11:45:00	1239950	1241535	1235000	1237030	10.1298	1237927
2019/07/08-12:00:00	1237010	1237935	1230000	1231500	11.9455	1234209
2019/07/08-12:15:00	1231495	1236200	1231100	1235000	3.0741	1234894
2019/07/08-12:30:00	1235680	1240000	1235210	1238275	5.4003	1238475
2019/07/08-12:45:00	1238025	1238280	1235500	1236000	4.7329	1237219
2019/07/08-13:00:00	1236000	1239155	1235600	1237170	1.8633	1237329
2019/07/08-13:15:00	1237000	1243470	1236745	1243470	8.4832	1240306
2019/07/08-13:30:00	1243475	1245000	1241485	1242215	8.7948	1243628
2019/07/08-13:45:00	1242215	1245000	1239245	1245000	12.7426	1242721
2019/07/08-14:00:00	1244200	1245000	1240360	1243200	8.2586	1242903
2019/07/08-14:15:00	1243090	1246165	1241800	1244980	7.9707	1244706
2019/07/08-14:30:00	1244000	1245640	1240630	1242115	2.8091	1242810
2019/07/08-14:45:00	1242115	1244070	1241625	1242270	3.8607	1242840
2019/07/08-15:00:00	1242270	1242520	1239250	1240500	9.1737	1240504
2019/07/08-15:15:00	1241475	1243990	1239670	1242135	5.035	1240855
2019/07/08-15:30:00	1242150	1243775	1240030	1240355	4.15	1241801
2019/07/08-15:45:00	1241510	1243000	1239800	1240440	6.7418	1240576
2019/07/08-16:00:00	1240090	1243175	1239005	1243175	2.7829	1241040
2019/07/08-16:15:00	1243165	1244000	1241000	1241925	2.3972	1242882
2019/07/08-16:30:00	1241995	1245000	1241280	1243840	9.9399	1243566
2019/07/08-16:45:00	1244215	1249625	1243355	1244995	13.8403	1245782
2019/07/08-17:00:00	1244010	1244010	1241005	1242445	6.7413	1242616
2019/07/08-17:15:00	1243140	1243140	1240070	1242155	8.8546	1241577
2019/07/08-17:30:00	1241325	1243450	1241050	1241470	4.1588	1242285
2019/07/08-17:45:00	1241855	1262000	1235535	1262000	42.4201	1247283
