version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/08/24-00:00:00	1104305	1104430	1104305	1104430	0.0829	1104415
2019/08/24-00:00:15	1105000	1105000	1104035	1104035	0.0211	1104613
2019/08/24-00:00:30	1105000	1105500	1105000	1105500	0.0127	1105246
2019/08/24-00:00:45	1104970	1104970	1104970	1104970	0.164	1104970
2019/08/24-00:01:00	1104940	1106410	1104940	1106410	0.093	1106287
2019/08/24-00:01:15	1105605	1105605	1105055	1105060	0.0211	1105084
2019/08/24-00:01:30	1105150	1105150	1105150	1105150	0.001	1105150
2019/08/24-00:01:45	1105095	1105105	1105000	1105000	0.1067	1105079
2019/08/24-00:02:00	1104870	1105100	1104000	1104000	1.4762	1104213
2019/08/24-00:02:15	1104180	1104180	1104180	1104180	0.01	1104180
2019/08/24-00:02:30	1104000	1104000	1103000	1103855	0.1826	1103888
2019/08/24-00:02:45	1104110	1104230	1103785	1103785	0.0538	1104117
2019/08/24-00:03:00	1103865	1104500	1103865	1104500	0.2275	1104394
2019/08/24-00:03:15	1104505	1104505	1104500	1104500	0.067	1104500
2019/08/24-00:03:30	1104470	1105070	1104470	1105070	0.1513	1104558
2019/08/24-00:03:45	1105070	1105075	1105070	1105070	0.0216	1105070
2019/08/24-00:04:00	1105080	1105080	1104650	1104705	0.0984	1104872
2019/08/24-00:04:15
2019/08/24-00:04:30
2019/08/24-00:04:45	1105030	1105045	1105030	1105045	0.011	1105037
2019/08/24-00:05:00	1104295	1104295	1103830	1103845	0.1499	1103935
2019/08/24-00:05:15	1103995	1104000	1103800	1103800	0.1261	1103914
2019/08/24-00:05:30	1103800	1104425	1103655	1104425	0.0552	1103974
2019/08/24-00:05:45	1104340	1104350	1104340	1104350	0.01	1104349
2019/08/24-00:06:00	1103685	1103750	1103680	1103685	0.045	1103694
2019/08/24-00:06:15
2019/08/24-00:06:30	1103760	1103760	1103760	1103760	0.005	1103760
2019/08/24-00:06:45	1103770	1103770	1103100	1103100	0.176	1103139
2019/08/24-00:07:00	1104125	1104125	1104125	1104125	0.1023	1104125
2019/08/24-00:07:15	1103060	1103060	1102985	1102995	0.7424	1103003
2019/08/24-00:07:30	1103000	1103000	1102675	1102675	0.2251	1102985
2019/08/24-00:07:45	1102995	1103000	1102010	1102010	0.016	1102852
2019/08/24-00:08:00	1102810	1102810	1102125	1102330	0.2333	1102448
2019/08/24-00:08:15	1102130	1102130	1102000	1102000	0.11	1102094
2019/08/24-00:08:30	1102000	1102000	1100570	1100570	0.938	1100918
2019/08/24-00:08:45	1100570	1100570	1100490	1100490	0.1908	1100505
2019/08/24-00:09:00	1100080	1100345	1100080	1100345	1.4731	1100259
2019/08/24-00:09:15	1100080	1100080	1098650	1098650	0.904	1100021
2019/08/24-00:09:30	1099945	1099950	1099945	1099950	0.079	1099950
2019/08/24-00:09:45	1099385	1099790	1099385	1099475	0.1436	1099499
2019/08/24-00:10:00	1099900	1100850	1099490	1100205	0.3796	1100011
2019/08/24-00:10:15	1100205	1101485	1099490	1100320	0.737	1100539
2019/08/24-00:10:30	1100320	1102465	1100320	1101080	0.5088	1100895
2019/08/24-00:10:45	1101080	1101080	1100485	1100485	0.244	1100844
2019/08/24-00:11:00	1100320	1100465	1100005	1100465	0.1776	1100320
2019/08/24-00:11:15	1100015	1100510	1100010	1100510	0.5835	1100493
2019/08/24-00:11:30	1101360	1101580	1100530	1101280	0.0651	1101176
2019/08/24-00:11:45	1100985	1101735	1100985	1101280	0.125	1101077
2019/08/24-00:12:00	1101720	1101725	1101720	1101725	0.0051	1101722
2019/08/24-00:12:15	1101620	1101670	1101620	1101670	0.018	1101665
2019/08/24-00:12:30
2019/08/24-00:12:45
2019/08/24-00:13:00	1100620	1100620	1100620	1100620	0.0014	1100620
2019/08/24-00:13:15
2019/08/24-00:13:30	1101315	1101370	1100620	1100620	0.199	1101315
2019/08/24-00:13:45	1101500	1101680	1101500	1101680	0.0075	1101549
2019/08/24-00:14:00	1100815	1100815	1100815	1100815	0.06	1100815
2019/08/24-00:14:15	1100935	1100935	1100930	1100930	0.02	1100931
2019/08/24-00:14:30	1101530	1101735	1101530	1101735	0.054	1101630
2019/08/24-00:14:45	1101840	1102200	1101840	1102200	0.0479	1102164
2019/08/24-00:15:00	1101825	1101825	1101715	1101715	0.021	1101730
2019/08/24-00:15:15	1101970	1103605	1101970	1103000	0.3722	1102299
2019/08/24-00:15:30	1103000	1103550	1102120	1103550	0.1767	1103043
2019/08/24-00:15:45	1103545	1103980	1103535	1103980	0.121	1103693
2019/08/24-00:16:00	1103860	1104395	1103860	1104335	0.616	1104134
2019/08/24-00:16:15	1103960	1105000	1103625	1105000	3.0025	1104707
2019/08/24-00:16:30	1103680	1103730	1102785	1102785	1.4067	1103607
2019/08/24-00:16:45	1102550	1102875	1102550	1102875	0.02	1102704
2019/08/24-00:17:00	1102505	1102505	1102500	1102500	0.0035	1102503
2019/08/24-00:17:15	1102000	1102000	1101700	1101715	0.015	1101844
2019/08/24-00:17:30	1101590	1101715	1101090	1101715	0.0167	1101598
2019/08/24-00:17:45	1102100	1102375	1101740	1101795	0.8777	1101997
2019/08/24-00:18:00	1102485	1103620	1101720	1101720	0.0538	1102501
2019/08/24-00:18:15	1102690	1102720	1102690	1102720	0.044	1102708
2019/08/24-00:18:30	1102000	1102000	1102000	1102000	0.0035	1102000
2019/08/24-00:18:45	1101500	1101500	1101500	1101500	0.0015	1101500
2019/08/24-00:19:00
2019/08/24-00:19:15	1102405	1102470	1102405	1102470	0.02	1102444
2019/08/24-00:19:30	1102485	1102485	1101420	1101420	0.0145	1101752
2019/08/24-00:19:45
2019/08/24-00:20:00	1102180	1102195	1101310	1101310	0.025	1102021
2019/08/24-00:20:15	1101360	1101370	1101360	1101365	0.004	1101365
2019/08/24-00:20:30	1101550	1101555	1101000	1101000	0.1768	1101298
2019/08/24-00:20:45	1101000	1101000	1101000	1101000	0.015	1101000
2019/08/24-00:21:00	1101000	1101000	1100005	1100905	0.5312	1100110
2019/08/24-00:21:15	1100890	1102455	1100890	1102325	0.0739	1101102
2019/08/24-00:21:30	1101025	1101025	1101015	1101015	0.005	1101019
2019/08/24-00:21:45	1101025	1101700	1101025	1101700	0.012	1101644
2019/08/24-00:22:00	1101795	1101795	1101795	1101795	0.0199	1101795
2019/08/24-00:22:15	1101135	1101135	1101130	1101130	0.0097	1101131
