version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/07/30-00:00:00	1165859	1177747	1165667	1172983	424.16790852	1173033
2020/07/30-00:30:00	1173248	1175555	1170585	1173671	143.46516046	1174132
2020/07/30-01:00:00	1174224	1179999	1173290	1177375	229.89413973	1176883
2020/07/30-01:30:00	1177902	1182345	1176570	1182200	234.34513115	1179687
2020/07/30-02:00:00	1182290	1183619	1173530	1180000	214.00896146	1179982
2020/07/30-02:30:00	1179799	1181000	1169780	1173364	228.21181048	1175426
2020/07/30-03:00:00	1173377	1178616	1171930	1175142	117.45207419	1175915
2020/07/30-03:30:00	1175894	1182300	1175853	1179008	104.22753648	1179691
2020/07/30-04:00:00	1178347	1179639	1176090	1178600	83.15912656	1178043
2020/07/30-04:30:00	1178600	1179418	1174870	1177522	47.12875208	1176770
2020/07/30-05:00:00	1177703	1183003	1177439	1181422	57.52979045	1180846
2020/07/30-05:30:00	1181606	1182092	1174467	1177837	75.82769863	1178090
2020/07/30-06:00:00	1178004	1183500	1176650	1178443	68.41485076	1179493
2020/07/30-06:30:00	1178963	1189980	1178500	1185000	322.34497792	1184115
2020/07/30-07:00:00	1185684	1187948	1181230	1183467	182.27158104	1183801
2020/07/30-07:30:00	1183001	1184533	1180000	1181851	116.35518397	1182272
2020/07/30-08:00:00	1181945	1181972	1163851	1169809	344.17345929	1171725
2020/07/30-08:30:00	1169524	1169724	1162160	1167267	287.92032366	1166890
2020/07/30-09:00:00	1167046	1167286	1154000	1164090	351.6347084	1159864
2020/07/30-09:30:00	1164089	1169703	1162611	1169046	171.72092574	1166775
2020/07/30-10:00:00	1169200	1170000	1166000	1167000	81.04542538	1168051
2020/07/30-10:30:00	1166879	1168010	1162537	1163568	82.01511171	1165668
2020/07/30-11:00:00	1163067	1168000	1163016	1166491	83.91256043	1165307
2020/07/30-11:30:00	1165802	1166230	1153840	1155391	276.82534226	1159550
2020/07/30-12:00:00	1155937	1163000	1154000	1160924	166.17086373	1159570
2020/07/30-12:30:00	1160976	1160976	1155980	1156381	128.47649402	1158265
2020/07/30-13:00:00	1156349	1162222	1153147	1162222	288.65473562	1157917
2020/07/30-13:30:00	1162222	1162356	1159543	1160500	78.67689671	1160868
2020/07/30-14:00:00	1160963	1162440	1158791	1160021	105.53606794	1160091
2020/07/30-14:30:00	1160194	1161001	1156000	1159124	132.04271648	1158873
2020/07/30-15:00:00	1159124	1163063	1151968	1163063	403.25877016	1158837
2020/07/30-15:30:00	1163187	1164489	1157223	1160809	259.2858975	1160764
2020/07/30-16:00:00	1160714	1161000	1153369	1156268	193.59658659	1157647
2020/07/30-16:30:00	1156304	1156304	1147548	1153376	399.60131509	1150979
2020/07/30-17:00:00	1153058	1156876	1152153	1153851	153.56818984	1154838
2020/07/30-17:30:00	1153880	1161373	1153681	1161001	193.18580885	1158915
2020/07/30-18:00:00	1161001	1161001	1157007	1157500	60.77563435	1158985
2020/07/30-18:30:00	1157041	1158330	1153729	1157368	76.18199044	1155913
2020/07/30-19:00:00	1157132	1157370	1152356	1153994	129.83118968	1154475
2020/07/30-19:30:00	1153994	1154665	1150505	1153700	84.93783697	1152745
2020/07/30-20:00:00	1153864	1154544	1149000	1152678	139.1637383	1151991
2020/07/30-20:30:00	1152357	1154130	1150873	1153089	86.20671654	1153011
2020/07/30-21:00:00	1153023	1159151	1153023	1157309	158.38549691	1156134
2020/07/30-21:30:00	1157309	1157454	1152360	1152700	93.69514719	1154492
2020/07/30-22:00:00	1152360	1160036	1141000	1156950	494.84198207	1152664
2020/07/30-22:30:00	1156947	1162500	1156100	1160993	160.17159126	1160604
2020/07/30-23:00:00	1160961	1160961	1154521	1156929	165.62235841	1157599
2020/07/30-23:30:00	1156929	1156929	1153093	1154469	85.01489616	1154568
