version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/06/13-00:00:00	870715	887570	870715	885325	37.2895	878305
2019/06/13-00:15:00	885730	895925	885150	886420	38.1494	889179
2019/06/13-00:30:00	885975	890000	882010	887990	21.9801	886599
2019/06/13-00:45:00	887990	889595	885260	887940	16.2394	887211
2019/06/13-01:00:00	888650	889960	885705	886875	10.4161	887938
2019/06/13-01:15:00	886870	890710	886000	890150	12.5451	888586
2019/06/13-01:30:00	890170	891595	887235	888345	9.8599	888760
2019/06/13-01:45:00	888345	889000	886510	887325	6.7821	887419
2019/06/13-02:00:00	887285	888660	883315	884455	14.4024	885567
2019/06/13-02:15:00	884455	885655	882500	883000	14.2049	883635
2019/06/13-02:30:00	882620	883985	880460	883600	9.1701	882148
2019/06/13-02:45:00	884000	885000	883190	883915	4.2251	884267
2019/06/13-03:00:00	883800	884325	881945	883000	4.41	883354
2019/06/13-03:15:00	882750	885000	882040	884135	3.3036	883970
2019/06/13-03:30:00	884045	884150	882560	883090	3.7374	882723
2019/06/13-03:45:00	883060	884430	882585	883045	6.1509	883289
2019/06/13-04:00:00	883045	884170	881885	882585	10.6313	882928
2019/06/13-04:15:00	882585	885925	882485	885425	4.4242	884419
2019/06/13-04:30:00	885440	885845	884495	884810	1.4663	885210
2019/06/13-04:45:00	885185	885550	884565	885405	4.8087	885122
2019/06/13-05:00:00	885550	886205	883765	884430	4.6179	885106
2019/06/13-05:15:00	883650	884070	880250	882000	5.4129	881721
2019/06/13-05:30:00	881965	881965	878500	880780	12.1234	880409
2019/06/13-05:45:00	880775	882000	879270	881220	6.1546	880780
2019/06/13-06:00:00	881220	882880	880645	882730	5.6112	881719
2019/06/13-06:15:00	882725	884135	882450	883265	2.1727	883277
2019/06/13-06:30:00	883210	884340	882815	883240	2.9503	883545
2019/06/13-06:45:00	882825	886000	882820	884910	6.7739	884404
2019/06/13-07:00:00	884665	885650	883730	884890	6.7542	884391
2019/06/13-07:15:00	884845	885375	883130	883210	1.6961	884081
2019/06/13-07:30:00	883210	883670	881295	883200	4.6622	882716
2019/06/13-07:45:00	883090	885070	882745	884810	4.8466	883846
2019/06/13-08:00:00	884810	886480	883135	883415	7.0575	885255
2019/06/13-08:15:00	883435	884095	881555	882525	6.5319	882931
2019/06/13-08:30:00	883250	884985	882525	882830	4.9313	883410
2019/06/13-08:45:00	882840	887445	882540	886645	11.0955	885532
2019/06/13-09:00:00	886510	887165	884845	887160	14.3753	885873
2019/06/13-09:15:00	887160	889000	884255	885440	11.8637	886799
2019/06/13-09:30:00	885335	887000	884350	886135	6.1874	885784
2019/06/13-09:45:00	886000	888345	885450	886300	6.1582	887291
2019/06/13-10:00:00	886310	887660	885500	885525	4.3707	886442
2019/06/13-10:15:00	886135	886330	884000	884000	6.1729	885113
2019/06/13-10:30:00	884330	885325	883620	884795	2.2019	884554
2019/06/13-10:45:00	884705	884705	882500	882960	9.3357	883526
2019/06/13-11:00:00	882750	883235	880050	881590	13.7465	882054
2019/06/13-11:15:00	881585	882050	880000	881045	11.758	880810
2019/06/13-11:30:00	881045	882705	880245	880675	9.2382	881859
2019/06/13-11:45:00	880260	881710	878000	878665	7.189	880013
2019/06/13-12:00:00	878390	880880	874335	880640	16.016	877068
2019/06/13-12:15:00	880640	881620	880140	881620	5.3788	880799
2019/06/13-12:30:00	881255	883005	880950	882075	6.3504	881969
2019/06/13-12:45:00	881650	882290	881225	882000	6.5873	881656
2019/06/13-13:00:00	882000	882610	880315	880600	8.7789	881522
2019/06/13-13:15:00	881075	882600	880070	882135	3.6312	881714
2019/06/13-13:30:00	881905	884000	881665	883505	5.8259	882511
2019/06/13-13:45:00	883395	885500	883210	884545	4.7267	884234
2019/06/13-14:00:00	884505	884980	882505	882665	3.1805	883385
2019/06/13-14:15:00	882615	883260	882145	882145	3.4032	882637
2019/06/13-14:30:00	882480	882830	881580	882290	2.5013	882043
2019/06/13-14:45:00	881870	883310	881590	883310	5.7569	882244
2019/06/13-15:00:00	883000	883000	880180	881760	6.3112	881534
2019/06/13-15:15:00	881645	881825	879260	881390	4.1898	880850
2019/06/13-15:30:00	881370	883770	880820	882850	2.6333	882539
2019/06/13-15:45:00	882840	883095	882000	882055	2.0728	882515
2019/06/13-16:00:00	882055	882445	881145	881845	1.6532	881897
2019/06/13-16:15:00	881570	883465	881570	882700	6.1969	882916
2019/06/13-16:30:00	882700	883230	881500	883230	8.2164	882145
2019/06/13-16:45:00	883230	884000	882055	882055	4.8975	883369
2019/06/13-17:00:00	882380	883000	881545	882050	4.7144	882200
2019/06/13-17:15:00	881510	882655	881000	881740	3.0706	881766
2019/06/13-17:30:00	881890	883805	881080	883485	5.2568	882420
2019/06/13-17:45:00	883485	884690	882455	883440	4.5759	883545
2019/06/13-18:00:00	883220	883255	882095	883105	8.9144	882639
