version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/07/11-00:00:00	1372000	1372000	1325000	1348255	146.3736	1349977
2019/07/11-01:00:00	1348255	1348260	1322200	1336500	189.7145	1332622
2019/07/11-02:00:00	1335440	1337400	1308800	1332960	76.8887	1327313
2019/07/11-03:00:00	1332990	1336685	1317885	1325995	123.6842	1325611
2019/07/11-04:00:00	1324905	1327600	1292780	1310070	112.4366	1309905
2019/07/11-05:00:00	1310070	1316255	1268460	1280000	95.6621	1286640
2019/07/11-06:00:00	1280000	1302375	1259500	1301135	90.8723	1279947
2019/07/11-07:00:00	1299280	1322380	1287000	1316005	81.9142	1308838
2019/07/11-08:00:00	1316005	1330000	1311750	1316850	61.6475	1319140
2019/07/11-09:00:00	1316850	1317015	1279780	1294290	160.7448	1293621
2019/07/11-10:00:00	1294970	1308885	1285000	1300000	57.2025	1295176
2019/07/11-11:00:00	1300000	1304590	1285500	1295630	58.3885	1296842
2019/07/11-12:00:00	1296160	1299920	1258010	1264435	145.6343	1271989
2019/07/11-13:00:00	1264200	1267975	1220050	1235745	147.7846	1241164
2019/07/11-14:00:00	1236675	1246000	1221470	1244715	60.1877	1234122
2019/07/11-15:00:00	1244720	1259940	1238320	1257220	56.562	1245540
2019/07/11-16:00:00	1258410	1261000	1244770	1259005	90.7309	1252460
2019/07/11-17:00:00	1259005	1262180	1236930	1238005	62.7025	1247676
2019/07/11-18:00:00	1240335	1254000	1235030	1247110	40.7613	1245419
2019/07/11-19:00:00	1247110	1251000	1231000	1242300	67.5058	1244038
2019/07/11-20:00:00	1242295	1262955	1238270	1261000	46.2531	1251907
2019/07/11-21:00:00	1259750	1278010	1259000	1263995	78.3556	1269264
2019/07/11-22:00:00	1263625	1275295	1261905	1268060	52.6572	1269228
2019/07/11-23:00:00	1268075	1285000	1268045	1281190	52.9121	1278031
