version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2019/08/19-00:00:00	1143680	1149550	1143357	1148073	873.39557299	1147444
2019/08/19-00:15:00	1148009	1150000	1147563	1148253	704.12390108	1148974
2019/08/19-00:30:00	1148239	1151849	1146333	1147140	916.60502025	1149331
2019/08/19-00:45:00	1147140	1148530	1144008	1145892	595.68804771	1146635
2019/08/19-01:00:00	1145869	1152187	1145678	1151394	1068.62651637	1149444
2019/08/19-01:15:00	1151315	1153954	1149075	1152473	822.44229989	1151877
2019/08/19-01:30:00	1152453	1154000	1149354	1150177	717.58442436	1151357
2019/08/19-01:45:00	1150177	1155000	1148012	1149478	918.15374587	1151450
2019/08/19-02:00:00	1149362	1151400	1148003	1149565	507.0175945	1149695
2019/08/19-02:15:00	1149547	1150360	1145228	1148000	668.79843978	1147268
2019/08/19-02:30:00	1148054	1150744	1146000	1146626	506.40752568	1147784
2019/08/19-02:45:00	1146640	1147487	1141340	1144926	838.47033612	1144243
2019/08/19-03:00:00	1144926	1146560	1142630	1143352	568.58096282	1144379
2019/08/19-03:15:00	1143350	1146995	1142418	1146714	510.63376378	1144687
2019/08/19-03:30:00	1146715	1147000	1141169	1142958	439.00829524	1143604
2019/08/19-03:45:00	1142899	1145497	1140772	1144200	401.47453506	1142738
2019/08/19-04:00:00	1144255	1144973	1143345	1144001	56.86965343	1144228
2019/08/19-04:15:00	1144005	1146432	1142451	1146073	342.30347495	1144256
2019/08/19-04:30:00	1146073	1147857	1143466	1144560	362.12178377	1145579
2019/08/19-04:45:00	1144601	1144666	1137752	1142521	807.6475047	1141566
2019/08/19-05:00:00	1142613	1143770	1136730	1138992	856.23702967	1139867
2019/08/19-05:15:00	1138992	1142499	1137950	1140610	449.32442308	1140340
2019/08/19-05:30:00	1140610	1144616	1139566	1142943	450.00005226	1142443
2019/08/19-05:45:00	1142943	1144169	1141222	1141529	303.00030626	1142755
2019/08/19-06:00:00	1141553	1142873	1139646	1139907	312.35149991	1141410
2019/08/19-06:15:00	1139904	1141625	1139671	1140090	294.97818272	1140613
2019/08/19-06:30:00	1140225	1144402	1139833	1143637	358.73058275	1142533
2019/08/19-06:45:00	1143637	1148764	1142581	1147300	456.04306987	1145661
2019/08/19-07:00:00	1147300	1150684	1139748	1144208	1541.66705961	1145639
2019/08/19-07:15:00	1144181	1144368	1139260	1140548	1025.09338703	1141602
2019/08/19-07:30:00	1140615	1143500	1135500	1137995	1225.39463651	1138973
2019/08/19-07:45:00	1137995	1142644	1137070	1141191	632.6448572	1139442
2019/08/19-08:00:00	1140973	1142268	1137309	1140823	583.55096144	1139786
2019/08/19-08:15:00	1140893	1142347	1138518	1139802	387.2467422	1140147
2019/08/19-08:30:00	1139796	1142410	1134120	1136020	798.92578326	1137995
2019/08/19-08:45:00	1136017	1139210	1135368	1137240	648.64721997	1137504
2019/08/19-09:00:00	1137271	1138198	1134956	1136059	827.69034888	1136378
2019/08/19-09:15:00	1136059	1136450	1131216	1133428	1062.27283949	1133644
2019/08/19-09:30:00	1133428	1137041	1132183	1136290	571.44863916	1135307
2019/08/19-09:45:00	1136334	1139698	1135842	1138796	574.48957151	1138156
2019/08/19-10:00:00	1138797	1139734	1136716	1137269	395.78114132	1138135
2019/08/19-10:15:00	1137269	1138988	1134633	1138085	577.61032456	1136570
2019/08/19-10:30:00	1138150	1143789	1138069	1142469	780.90000217	1141599
2019/08/19-10:45:00	1142453	1143430	1140000	1140385	485.53749768	1141555
2019/08/19-11:00:00	1140385	1148000	1140137	1145648	955.66156314	1144532
2019/08/19-11:15:00	1145654	1147270	1143704	1145587	650.33526999	1145634
2019/08/19-11:30:00	1145552	1152316	1145200	1147366	1298.49197416	1148898
2019/08/19-11:45:00	1147235	1149380	1145098	1146566	647.83414846	1147257
2019/08/19-12:00:00	1146540	1147123	1142547	1142644	601.70095551	1144960
2019/08/19-12:15:00	1142561	1146822	1141922	1145785	534.9354738	1144155
2019/08/19-12:30:00	1145811	1147754	1144953	1146345	522.11121401	1146486
2019/08/19-12:45:00	1146345	1149760	1144114	1147832	688.03369016	1146800
2019/08/19-13:00:00	1147832	1151000	1145200	1145726	760.06508417	1147847
2019/08/19-13:15:00	1145772	1147352	1144212	1145405	702.67166482	1145850
2019/08/19-13:30:00	1145393	1147145	1144000	1145559	580.75933294	1145490
2019/08/19-13:45:00	1145634	1147369	1144669	1145240	375.85144962	1146059
2019/08/19-14:00:00	1145240	1145240	1141401	1143281	745.49157395	1143410
2019/08/19-14:15:00	1143292	1145758	1141555	1144894	505.52094817	1143532
2019/08/19-14:30:00	1144844	1146847	1144236	1144967	512.25569249	1145407
2019/08/19-14:45:00	1144914	1145000	1143000	1143572	365.80678098	1143929
