version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2020/07/15-00:00:00	989680	990800	989405	990155	1.2122	989976
2020/07/15-00:05:00	990000	990320	989390	989905	0.6956	989677
2020/07/15-00:10:00	990030	990220	990030	990220	0.1858	990120
2020/07/15-00:15:00	990520	990520	989335	989660	0.485	989601
2020/07/15-00:20:00	989675	989960	989420	989960	0.5183	989595
2020/07/15-00:25:00	989805	990185	989605	989895	0.6187	989955
2020/07/15-00:30:00	990380	991100	990045	991100	1.3768	990673
2020/07/15-00:35:00	990765	990990	990375	990375	0.7828	990629
2020/07/15-00:40:00	990500	991545	990500	991230	0.522	991097
2020/07/15-00:45:00	991280	991825	990420	991100	1.5508	991134
2020/07/15-00:50:00	990670	991760	990665	991760	0.4777	991314
2020/07/15-00:55:00	991330	991825	990000	990000	1.4903	991192
2020/07/15-01:00:00	990000	991780	990000	991735	1.2839	990938
2020/07/15-01:05:00	991305	991680	990875	990875	1.2772	991376
2020/07/15-01:10:00	990540	990540	989330	990000	0.6846	990065
2020/07/15-01:15:00	989550	990330	989465	990330	0.1246	989580
2020/07/15-01:20:00	990240	991000	990010	990250	1.0326	990416
2020/07/15-01:25:00	990425	990885	990090	990215	0.529	990423
2020/07/15-01:30:00	990605	991085	990080	991085	1.9532	990569
2020/07/15-01:35:00	990585	991290	990585	990845	0.6836	990956
2020/07/15-01:40:00	991100	991100	990700	990700	0.667	990974
2020/07/15-01:45:00	990820	991580	990805	991170	0.4546	991361
2020/07/15-01:50:00	991015	991405	991015	991100	0.159	991287
2020/07/15-01:55:00	991215	991550	990575	990915	0.334	990982
2020/07/15-02:00:00	991305	991590	990940	990990	0.2753	991401
2020/07/15-02:05:00	990665	990805	990375	990375	0.1204	990596
2020/07/15-02:10:00	990260	991155	990260	991140	0.9441	990901
2020/07/15-02:15:00	991355	991960	990760	990875	1.403	991270
2020/07/15-02:20:00	991200	992000	991115	991115	1.3789	991758
2020/07/15-02:25:00	991175	991890	990760	990830	0.4045	991184
2020/07/15-02:30:00	991020	991755	991020	991415	0.681	991444
2020/07/15-02:35:00	991505	992000	991505	991680	0.415	991896
2020/07/15-02:40:00	991840	992065	991685	992065	0.6936	991890
2020/07/15-02:45:00	992105	995860	991575	993085	22.3307	994249
2020/07/15-02:50:00	993355	993815	992490	992930	2.0473	992950
2020/07/15-02:55:00	992930	993075	991940	991995	8.2921	992098
2020/07/15-03:00:00	991995	993205	991785	992045	5.162	992253
2020/07/15-03:05:00	991895	992185	991600	992045	0.605	991750
2020/07/15-03:10:00	992405	992560	992150	992150	0.214	992419
2020/07/15-03:15:00	992560	992675	991415	991415	0.5445	992022
2020/07/15-03:20:00	991695	992290	991695	991940	0.2731	992142
2020/07/15-03:25:00	992165	992265	992020	992185	0.3419	992120
2020/07/15-03:30:00	992400	993000	992200	993000	1.1331	992569
2020/07/15-03:35:00	992730	993990	991765	993005	1.7494	992990
2020/07/15-03:40:00	993010	993010	992500	992550	0.4444	992804
2020/07/15-03:45:00	992590	993250	992170	993250	0.6022	992852
2020/07/15-03:50:00	992885	993185	992205	992205	0.3459	992596
2020/07/15-03:55:00	992220	992855	992020	992855	0.1951	992302
2020/07/15-04:00:00	992545	992575	991985	992000	0.9318	992285
2020/07/15-04:05:00	992090	992475	992040	992475	0.102	992073
2020/07/15-04:10:00	992800	993090	992350	992750	0.3491	992660
2020/07/15-04:15:00	992750	992860	992340	992340	0.2321	992600
2020/07/15-04:20:00	992135	993050	992025	993050	0.503	992432
2020/07/15-04:25:00	993015	993780	992715	993115	0.8981	993247
2020/07/15-04:30:00	992995	993500	992715	992940	0.177	992986
2020/07/15-04:35:00	993265	994000	993265	993285	0.3367	993678
2020/07/15-04:40:00	993240	993500	993095	993500	0.098	993314
2020/07/15-04:45:00	993590	994320	993180	993865	0.8841	993819
2020/07/15-04:50:00	993865	994865	993865	994545	2.7374	994490
2020/07/15-04:55:00	994500	994880	994350	994800	0.5326	994602
2020/07/15-05:00:00	994970	995555	993010	994020	3.8609	995226
2020/07/15-05:05:00	994285	994550	993855	993860	1.1104	993884
2020/07/15-05:10:00	993860	994715	993860	994265	1.5928	993940
2020/07/15-05:15:00	994515	994705	993865	994015	0.4901	994243
2020/07/15-05:20:00	994300	994550	994100	994100	0.473	994199
2020/07/15-05:25:00	994015	994660	994015	994490	0.3904	994374
2020/07/15-05:30:00	994495	994495	994000	994000	0.5735	994308
2020/07/15-05:35:00	994060	994985	994060	994985	0.4571	994622
2020/07/15-05:40:00	994990	995170	994655	995170	0.5962	994947
2020/07/15-05:45:00	995155	995155	994700	994780	0.177	994951
2020/07/15-05:50:00	994775	994945	994075	994740	0.9486	994525
2020/07/15-05:55:00	994295	995100	994105	994360	1.38	994387
2020/07/15-06:00:00	994650	995000	994255	994685	0.8923	994829
2020/07/15-06:05:00	994605	994940	994605	994770	0.2935	994784
2020/07/15-06:10:00	994805	995000	992260	992415	3.6405	993972
2020/07/15-06:15:00	992410	992960	991000	991575	2.3133	992176
2020/07/15-06:20:00	991850	992880	991850	992635	0.2344	992435
2020/07/15-06:25:00	992370	993240	992280	992280	0.1364	992663
2020/07/15-06:30:00	992295	992650	992285	992650	0.155	992412
2020/07/15-06:35:00	992565	992565	992300	992300	0.007	992512
2020/07/15-06:40:00	992175	992515	992175	992515	0.263	992312
2020/07/15-06:45:00	992460	992630	992300	992630	0.372	992442
2020/07/15-06:50:00	992300	992450	992090	992090	0.7605	992219
2020/07/15-06:55:00	992090	992110	991690	992110	0.3501	992018
2020/07/15-07:00:00	992335	993385	992245	993260	1.0841	992702
2020/07/15-07:05:00	993385	993860	992995	993460	0.5116	993416
2020/07/15-07:10:00	993460	993685	993105	993500	0.148	993399
2020/07/15-07:15:00	993760	994190	993240	993330	0.4658	993768
2020/07/15-07:20:00	993375	993900	993375	993500	0.1532	993444
2020/07/15-07:25:00	993635	993690	993625	993690	0.2344	993671
2020/07/15-07:30:00	993790	994200	993710	994200	0.8275	994046
2020/07/15-07:35:00	994200	994475	993840	993930	0.2718	994259
2020/07/15-07:40:00	993760	994500	993200	993825	0.6231	993740
2020/07/15-07:45:00	993880	994015	993200	993260	0.1508	993574
2020/07/15-07:50:00	993445	993500	993365	993365	0.088	993494
2020/07/15-07:55:00	993500	993865	992745	993545	1.2743	993239
2020/07/15-08:00:00	993535	993680	992925	992925	0.293	993214
2020/07/15-08:05:00	993105	993310	993095	993310	0.1397	993216
2020/07/15-08:10:00	993735	994600	993735	994600	1.6995	994017
2020/07/15-08:15:00	994315	994315	994315	994315	0.001	994315
2020/07/15-08:20:00	994015	994015	993925	994000	0.346	994004
2020/07/15-08:25:00	994290	994290	993895	994045	0.025	994254
2020/07/15-08:30:00	994070	994195	993965	994060	0.8379	994096
2020/07/15-08:35:00	993905	994035	993555	993555	0.403	993885
2020/07/15-08:40:00	993545	994085	993005	993250	1.5631	993323
2020/07/15-08:45:00	993565	993770	992940	992940	1.0846	993137
2020/07/15-08:50:00	993025	993025	992700	992700	0.115	992867
2020/07/15-08:55:00	992955	993360	992930	993175	0.6649	993106
2020/07/15-09:00:00	993120	993700	993120	993460	3.2235	993378
2020/07/15-09:05:00	993825	994100	993735	994100	0.455	993983
2020/07/15-09:10:00	994090	994160	993370	993370	6.6344	994086
2020/07/15-09:15:00	993390	994450	992030	994390	5.1224	993458
2020/07/15-09:20:00	994390	994500	993685	994015	1.2899	994205
2020/07/15-09:25:00	994100	994500	993865	993890	0.2673	994188
2020/07/15-09:30:00	993830	994090	993340	993340	0.6109	993657
2020/07/15-09:35:00	993050	993505	993050	993505	0.7862	993214
2020/07/15-09:40:00	993535	993535	992805	993000	1.287	993011
2020/07/15-09:45:00	992995	993405	992995	993405	0.1519	993215
2020/07/15-09:50:00	992955	994195	992955	993535	0.668	993629
2020/07/15-09:55:00	993535	994685	993535	993755	2.3256	994113
2020/07/15-10:00:00	994105	994200	993655	994200	0.6553	993906
2020/07/15-10:05:00	994000	994250	993685	993875	0.532	993806
2020/07/15-10:10:00	993925	993970	993500	993550	0.6147	993646
2020/07/15-10:15:00	993440	993765	993155	993765	0.2842	993320
2020/07/15-10:20:00	993575	993575	993005	993005	1.2169	993498
2020/07/15-10:25:00	993000	993155	992425	992770	1.741	992926
2020/07/15-10:30:00	992850	992850	992040	992645	0.242	992404
2020/07/15-10:35:00	992810	993235	992810	993020	1.2395	993027
2020/07/15-10:40:00	992950	993155	992795	992885	0.3744	992980
2020/07/15-10:45:00	992940	993610	992755	993330	0.4358	993247
2020/07/15-10:50:00	993025	993265	992340	992655	0.2993	992810
2020/07/15-10:55:00	992955	993135	992455	992955	0.939	992883
2020/07/15-11:00:00	992840	992840	992650	992650	0.1734	992690
2020/07/15-11:05:00	992650	992650	992600	992600	0.11	992647
2020/07/15-11:10:00	992390	992665	992390	992390	0.2433	992490
2020/07/15-11:15:00	992435	992520	992140	992140	0.284	992407
2020/07/15-11:20:00	992150	992650	992140	992140	0.7615	992192
2020/07/15-11:25:00	992330	992450	992140	992335	0.273	992311
2020/07/15-11:30:00	992300	992640	992140	992570	0.5491	992177
2020/07/15-11:35:00	992735	992915	992340	992340	0.1952	992781
2020/07/15-11:40:00	992190	992200	992030	992185	0.173	992172
2020/07/15-11:45:00	992185	992440	992185	992440	0.123	992370
2020/07/15-11:50:00	992570	992750	992435	992695	0.4719	992576
2020/07/15-11:55:00	992765	992925	992465	992875	0.3982	992724
2020/07/15-12:00:00	992505	992605	992375	992605	0.034	992437
2020/07/15-12:05:00	992350	992675	992190	992195	5.1252	992198
2020/07/15-12:10:00	992460	992975	992460	992560	0.7128	992651
2020/07/15-12:15:00	992980	993000	992560	992985	0.9179	992922
2020/07/15-12:20:00	993000	993155	992630	993120	1.2602	992963
2020/07/15-12:25:00	993280	993500	993000	993000	0.3402	993282
2020/07/15-12:30:00	993150	993560	992925	993000	0.6365	993171
2020/07/15-12:35:00	993000	993505	993000	993505	0.3375	993308
2020/07/15-12:40:00	993110	993110	993000	993000	0.885	993100
2020/07/15-12:45:00	993000	993025	992805	992805	0.3033	992999
2020/07/15-12:50:00	992490	992555	992490	992490	2.0465	992549
2020/07/15-12:55:00	992400	992650	991300	991835	3.59	992119
2020/07/15-13:00:00	991955	992085	991535	991595	0.7935	991824
2020/07/15-13:05:00	991960	992160	991660	991660	0.6507	991961
2020/07/15-13:10:00	991795	991865	991015	991280	17.589	991428
2020/07/15-13:15:00	991280	991890	991035	991890	3.0221	991367
2020/07/15-13:20:00	991900	992110	991490	991515	0.74	991763
2020/07/15-13:25:00	991580	991580	991580	991580	0.02	991580
2020/07/15-13:30:00	991905	992170	991660	992155	0.6276	992071
2020/07/15-13:35:00	992085	992300	992000	992005	1.1676	992152
2020/07/15-13:40:00	992005	992405	992000	992010	1.8708	992251
2020/07/15-13:45:00	992300	992410	992000	992000	0.3044	992169
2020/07/15-13:50:00	992375	992815	992050	992050	1.7847	992461
2020/07/15-13:55:00	992405	992785	992405	992465	0.2785	992748
2020/07/15-14:00:00	992680	993000	992245	992820	1.5337	992824
2020/07/15-14:05:00	992820	992960	992385	992750	0.7765	992741
2020/07/15-14:10:00	992690	992995	992690	992995	0.8913	992919
2020/07/15-14:15:00	992990	993000	992720	992840	2.8303	992982
2020/07/15-14:20:00	992750	992995	992480	992655	1.5186	992686
2020/07/15-14:25:00	992510	992785	992405	992675	0.17	992606
2020/07/15-14:30:00	992450	992945	992450	992855	0.3191	992657
2020/07/15-14:35:00	992855	992945	992585	992930	0.1711	992889
2020/07/15-14:40:00	992875	992875	992680	992680	0.638	992769
2020/07/15-14:45:00	992830	992995	992830	992850	0.447	992908
2020/07/15-14:50:00	992850	993000	992745	993000	3.4968	992990
2020/07/15-14:55:00	993000	993030	992540	993005	3.3874	992988
2020/07/15-15:00:00	993160	993185	992640	992730	0.209	992892
2020/07/15-15:05:00	992880	992890	992500	992500	0.2465	992666
2020/07/15-15:10:00	992470	992990	992470	992765	0.1236	992859
2020/07/15-15:15:00	992500	992755	992315	992480	0.721	992543
2020/07/15-15:20:00	992455	992885	992045	992285	0.5493	992367
2020/07/15-15:25:00	992405	992405	991985	991985	1.127	992013
2020/07/15-15:30:00	992060	992295	991985	992140	4.3313	991991
2020/07/15-15:35:00	992140	992330	991785	991785	3.0762	992001
2020/07/15-15:40:00	991955	991980	991280	991280	0.476	991692
2020/07/15-15:45:00	991550	991900	991340	991870	0.501	991652
2020/07/15-15:50:00	992010	992030	991605	991965	0.131	991985
2020/07/15-15:55:00	991715	991965	991385	991940	0.6764	991689
