version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/08/01-00:00:00	5.445	5.451	5.4401	5.451	564070.5	5.4493
2020/08/01-00:15:00	5.44	5.4519	5.44	5.44	97578.9	5.4427
2020/08/01-00:30:00	5.4401	5.4519	5.4401	5.4516	87905.8	5.4513
2020/08/01-00:45:00	5.4501	5.4532	5.445	5.4455	318288	5.4505
2020/08/01-01:00:00	5.45	5.4793	5.4456	5.4779	426008.5	5.4554
2020/08/01-01:15:00	5.47	5.4779	5.4402	5.4402	177146.5	5.4648
2020/08/01-01:30:00	5.4401	5.467	5.4401	5.467	208357.8	5.4505
2020/08/01-01:45:00	5.467	5.4677	5.4451	5.4677	11342.6	5.4586
2020/08/01-02:00:00	5.4678	5.4679	5.467	5.4679	71063	5.4674
2020/08/01-02:15:00	5.465	5.4679	5.465	5.4679	237069	5.4668
2020/08/01-02:30:00	5.4679	5.4679	5.46	5.46	60994.3	5.4652
2020/08/01-02:45:00	5.465	5.4679	5.4521	5.4521	122908.1	5.4573
2020/08/01-03:00:00	5.4521	5.453	5.41	5.445	156747.9	5.4437
2020/08/01-03:15:00	5.445	5.457	5.445	5.457	242863.5	5.4507
2020/08/01-03:30:00	5.45	5.4572	5.45	5.455	38171.2	5.4509
2020/08/01-03:45:00	5.4572	5.4572	5.44	5.44	24986.8	5.4421
2020/08/01-04:00:00	5.44	5.45	5.436	5.436	14320.5	5.4404
2020/08/01-04:15:00	5.436	5.436	5.436	5.436	11278	5.436
2020/08/01-04:30:00	5.425	5.425	5.4101	5.4101	907.7	5.4177
2020/08/01-04:45:00	5.414	5.4508	5.4138	5.423	42504.6	5.4323
2020/08/01-05:00:00	5.423	5.4508	5.4228	5.4508	20845.3	5.4299
2020/08/01-05:15:00	5.4508	5.4679	5.4508	5.4679	25495.5	5.454
2020/08/01-05:30:00	5.4723	5.48	5.446	5.4642	78170.9	5.4752
2020/08/01-05:45:00	5.4646	5.4646	5.4301	5.4301	4264.1	5.4307
2020/08/01-06:00:00	5.4301	5.438	5.4271	5.438	11814	5.429
2020/08/01-06:15:00	5.438	5.438	5.4271	5.4271	194580	5.428
2020/08/01-06:30:00	5.434	5.4785	5.434	5.478	48600.2	5.4694
2020/08/01-06:45:00	5.458	5.462	5.4532	5.462	4309.8	5.4564
2020/08/01-07:00:00	5.46	5.4797	5.4536	5.4797	49600.9	5.4737
2020/08/01-07:15:00	5.4797	5.484	5.4797	5.48	64565	5.48
2020/08/01-07:30:00	5.481	5.4869	5.48	5.4869	55376.8	5.4827
2020/08/01-07:45:00	5.487	5.49	5.4795	5.4795	358036.4	5.4868
2020/08/01-08:00:00	5.4795	5.4888	5.4789	5.4888	83471	5.4808
2020/08/01-08:15:00	5.4887	5.5	5.47	5.49	78810.1	5.4923
2020/08/01-08:30:00	5.4901	5.5	5.4901	5.4912	286864.8	5.4993
2020/08/01-08:45:00	5.4912	5.5	5.4911	5.5	207155.2	5.4982
2020/08/01-09:00:00	5.5	5.51	5.492	5.5	316377.8	5.5008
2020/08/01-09:15:00	5.5099	5.531	5.5	5.531	504103.2	5.5252
2020/08/01-09:30:00	5.53	5.5395	5.5191	5.5202	673267.7	5.5287
2020/08/01-09:45:00	5.539	5.55	5.539	5.54	240875.6	5.5468
2020/08/01-10:00:00	5.54	5.54	5.511	5.5398	243461.6	5.5228
2020/08/01-10:15:00	5.5398	5.54	5.51	5.52	60289.5	5.5157
2020/08/01-10:30:00	5.52	5.53	5.52	5.53	24688.1	5.5275
2020/08/01-10:45:00	5.52	5.529	5.5151	5.52	47070.9	5.5173
2020/08/01-11:00:00	5.518	5.52	5.5102	5.5111	43530.6	5.5162
2020/08/01-11:15:00	5.52	5.535	5.52	5.535	267044.5	5.5232
2020/08/01-11:30:00	5.535	5.59	5.535	5.59	259977.8	5.5691
2020/08/01-11:45:00	5.585	5.5899	5.565	5.5899	390589.6	5.5786
2020/08/01-12:00:00	5.57	5.6	5.57	5.6	329173	5.5928
2020/08/01-12:15:00	5.6	5.638	5.5999	5.638	377508.1	5.604
2020/08/01-12:30:00	5.638	5.639	5.6051	5.63	149622.1	5.6258
2020/08/01-12:45:00	5.6213	5.7	5.6213	5.7	740375.1	5.6705
2020/08/01-13:00:00	5.6995	5.771	5.6995	5.7597	1203379.3	5.7431
2020/08/01-13:15:00	5.744	5.7714	5.661	5.7	608734	5.724
2020/08/01-13:30:00	5.698	5.7135	5.6511	5.6851	1042336.5	5.676
2020/08/01-13:45:00	5.698	5.7084	5.66	5.7084	460094.5	5.6697
2020/08/01-14:00:00	5.7084	5.712	5.69	5.6901	480630.3	5.7004
2020/08/01-14:15:00	5.7	5.7033	5.6851	5.703	316892.9	5.698
2020/08/01-14:30:00	5.6852	5.7177	5.6801	5.685	342355.8	5.6956
2020/08/01-14:45:00	5.685	5.718	5.6801	5.6999	129542	5.6964
2020/08/01-15:00:00	5.6999	5.7086	5.65	5.6783	371393.8	5.6725
2020/08/01-15:15:00	5.6783	5.7073	5.67	5.7073	730312.5	5.702
2020/08/01-15:30:00	5.705	5.71	5.6999	5.7	69603.1	5.7044
2020/08/01-15:45:00	5.6978	5.6978	5.676	5.68	108885.2	5.6802
2020/08/01-16:00:00	5.6762	5.7	5.66	5.7	254981.1	5.6906
2020/08/01-16:15:00	5.69	5.7	5.68	5.69	54100.2	5.6935
2020/08/01-16:30:00	5.671	5.69	5.65	5.68	245349.6	5.6569
2020/08/01-16:45:00	5.6503	5.6785	5.65	5.65	461130.5	5.6506
2020/08/01-17:00:00	5.65	5.6589	5.607	5.628	647043.9	5.6184
2020/08/01-17:15:00	5.628	5.628	5.59	5.5998	210729.7	5.6016
2020/08/01-17:30:00	5.5999	5.643	5.59	5.643	228836.7	5.6095
2020/08/01-17:45:00	5.643	5.6431	5.6049	5.6331	232470.9	5.6318
2020/08/01-18:00:00	5.6331	5.6532	5.6331	5.64	171202.8	5.649
2020/08/01-18:15:00	5.6301	5.64	5.625	5.64	99101.8	5.6365
2020/08/01-18:30:00	5.64	5.64	5.6301	5.64	110826.7	5.6394
2020/08/01-18:45:00	5.6301	5.64	5.6301	5.64	120351.9	5.6396
2020/08/01-19:00:00	5.65	5.6888	5.64	5.6888	69493.6	5.6654
2020/08/01-19:15:00	5.6888	5.689	5.67	5.67	462471.8	5.6706
2020/08/01-19:30:00	5.679	5.679	5.6201	5.6499	252864	5.6516
2020/08/01-19:45:00	5.64	5.6488	5.6277	5.64	26293.1	5.6405
2020/08/01-20:00:00	5.638	5.638	5.6	5.6	828597.6	5.6039
2020/08/01-20:15:00	5.628	5.628	5.583	5.583	314852.4	5.5986
2020/08/01-20:30:00	5.6	5.618	5.5901	5.618	83258.9	5.6075
2020/08/01-20:45:00	5.618	5.62	5.6093	5.61	105604.1	5.6129
2020/08/01-21:00:00	5.62	5.64	5.61	5.64	185624.6	5.6306
2020/08/01-21:15:00	5.64	5.645	5.6104	5.6449	127132.3	5.6257
2020/08/01-21:30:00	5.64	5.64	5.6211	5.64	18465.3	5.6334
2020/08/01-21:45:00	5.64	5.65	5.622	5.65	74646.6	5.6467
2020/08/01-22:00:00	5.65	5.662	5.64	5.66	127977	5.6527
2020/08/01-22:15:00	5.65	5.6789	5.65	5.6767	166977.5	5.6648
2020/08/01-22:30:00	5.66	5.66	5.6304	5.6304	1102168.6	5.6381
2020/08/01-22:45:00	5.6304	5.65	5.622	5.6301	808531.7	5.6301
2020/08/01-23:00:00	5.6222	5.6331	5.6	5.63	230581.1	5.6047
2020/08/01-23:15:00	5.63	5.6331	5.6001	5.6331	115845.6	5.6074
2020/08/01-23:30:00	5.63	5.64	5.63	5.64	146456	5.6398
2020/08/01-23:45:00	5.64	5.771	5.64	5.771	1894103.9	5.6916
