version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/12/23-00:00:00	785108	785108	785108	785108	0.05	785108
2019/12/23-00:00:30	785107	785107	785107	785107	0.01	785107
2019/12/23-00:01:00
2019/12/23-00:01:30	785107	785107	784901	784901	0.052	784910
2019/12/23-00:02:00	784814	784814	784814	784814	0.00978607	784814
2019/12/23-00:02:30	784817	784817	784788	784788	0.5825	784793
2019/12/23-00:03:00	785105	785107	784729	784729	0.9433	784817
2019/12/23-00:03:30	784741	784741	784555	784730	0.575	784679
2019/12/23-00:04:00	785105	785216	785103	785216	0.19311881	785154
2019/12/23-00:04:30	785408	785489	785408	785489	0.4972	785465
2019/12/23-00:05:00	785489	785489	785064	785064	0.0233	785465
2019/12/23-00:05:30	785108	785590	785108	785590	0.61	785404
2019/12/23-00:06:00	785590	786000	785590	786000	1.8592	785831
2019/12/23-00:06:30	786000	786030	786000	786030	4.43	786024
2019/12/23-00:07:00	785751	785879	785603	785879	2.69000999	785673
2019/12/23-00:07:30	786167	786167	786167	786167	0.002	786167
2019/12/23-00:08:00	786164	786165	786164	786165	0.2	786165
2019/12/23-00:08:30	786169	786169	785720	785720	0.779	785769
2019/12/23-00:09:00	785755	785755	785755	785755	0.01	785755
2019/12/23-00:09:30
2019/12/23-00:10:00	785508	785508	785508	785508	1.03	785508
2019/12/23-00:10:30
2019/12/23-00:11:00	785260	785396	785260	785396	1.101	785260
2019/12/23-00:11:30	785409	785409	785409	785409	0.202	785409
2019/12/23-00:12:00	785409	785409	785409	785409	0.22	785409
2019/12/23-00:12:30	785400	785410	785400	785410	5.3005	785410
2019/12/23-00:13:00
2019/12/23-00:13:30
2019/12/23-00:14:00	785300	785767	785300	785766	0.025	785561
2019/12/23-00:14:30
2019/12/23-00:15:00	785720	785720	785720	785720	0.2	785720
2019/12/23-00:15:30	785733	785733	785733	785733	0.02	785733
2019/12/23-00:16:00	785768	785768	785399	785399	0.259	785420
2019/12/23-00:16:30	785411	785411	785288	785288	0.39	785320
2019/12/23-00:17:00	785635	785635	785151	785151	0.21	785611
2019/12/23-00:17:30
2019/12/23-00:18:00
2019/12/23-00:18:30
2019/12/23-00:19:00	785448	785483	785448	785483	0.011	785480
2019/12/23-00:19:30	785483	785483	785483	785483	0.5	785483
2019/12/23-00:20:00	785483	785483	785483	785483	0.199998	785483
2019/12/23-00:20:30	785483	785483	785360	785360	0.400002	785452
2019/12/23-00:21:00	785360	785360	785360	785360	0.5	785360
2019/12/23-00:21:30	785360	785360	785000	785000	1.28805	785192
2019/12/23-00:22:00	785000	785000	784987	784987	4.55495	784999
2019/12/23-00:22:30	785345	785345	785345	785345	0.001	785345
2019/12/23-00:23:00	785345	785345	785345	785345	0.099	785345
2019/12/23-00:23:30
2019/12/23-00:24:00	785344	785344	785344	785344	0.01	785344
2019/12/23-00:24:30	785444	785444	785430	785430	0.011	785431
2019/12/23-00:25:00
2019/12/23-00:25:30	785353	785353	785353	785353	0.1	785353
2019/12/23-00:26:00
2019/12/23-00:26:30	785354	785354	785354	785354	0.01	785354
2019/12/23-00:27:00	785354	785483	785354	785354	0.572	785354
2019/12/23-00:27:30	785354	785354	785353	785353	0.46	785354
2019/12/23-00:28:00
2019/12/23-00:28:30	785459	785459	785459	785459	0.03	785459
2019/12/23-00:29:00	785483	785483	785483	785483	0.01	785483
2019/12/23-00:29:30	785483	785483	785483	785483	0.01	785483
2019/12/23-00:30:00	785355	785355	785353	785353	0.1025	785355
2019/12/23-00:30:30	785448	785461	785435	785461	0.221	785447
2019/12/23-00:31:00
2019/12/23-00:31:30	785483	785500	785483	785500	0.171	785493
2019/12/23-00:32:00	785768	785768	785768	785768	0.019	785768
2019/12/23-00:32:30	785768	785768	785768	785768	0.066	785768
2019/12/23-00:33:00
2019/12/23-00:33:30	785580	785580	785578	785578	0.3	785579
2019/12/23-00:34:00
2019/12/23-00:34:30	785883	785883	785390	785390	0.014	785425
2019/12/23-00:35:00
2019/12/23-00:35:30	785815	785815	785815	785815	0.02683563	785815
2019/12/23-00:36:00	785843	785843	785843	785843	0.01	785843
2019/12/23-00:36:30	786000	786950	785581	786439	9.38223423	786574
2019/12/23-00:37:00	786419	786419	786072	786072	0.49900013	786192
2019/12/23-00:37:30	786409	787000	786409	786610	1.456	786741
2019/12/23-00:38:00	787060	787082	786610	786742	0.0229	787026
2019/12/23-00:38:30	786354	787135	786351	787135	4.56780518	786903
