version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/26-00:00:00	192.1	192.5	192.1	192.5	1002	192.1
2020/07/26-00:15:00	192.7	192.7	192.7	192.7	55	192.7
2020/07/26-00:30:00	192.2	192.2	192.2	192.2	7	192.2
2020/07/26-00:45:00	192.2	192.2	192.1	192.1	234	192.1
2020/07/26-01:00:00	192.3	192.3	192.3	192.3	56	192.3
2020/07/26-01:15:00
2020/07/26-01:30:00
2020/07/26-01:45:00	192.3	192.6	192.3	192.6	101	192.6
2020/07/26-02:00:00	192.8	192.8	192.8	192.8	1010	192.8
2020/07/26-02:15:00	193	193	193	193	617	193
2020/07/26-02:30:00	193.4	193.6	193.4	193.6	168	193.6
2020/07/26-02:45:00	193.7	194	193.7	194	7913	193.8
2020/07/26-03:00:00	193.6	193.6	193.6	193.6	100	193.6
2020/07/26-03:15:00
2020/07/26-03:30:00	192.7	192.7	192.6	192.6	197	192.6
2020/07/26-03:45:00
2020/07/26-04:00:00
2020/07/26-04:15:00	193.6	193.7	193.6	193.7	2491	193.7
2020/07/26-04:30:00
2020/07/26-04:45:00
2020/07/26-05:00:00	193.8	194	193.8	194	5316	194
2020/07/26-05:15:00	194	194	194	194	50	194
2020/07/26-05:30:00	194.1	194.3	194.1	194.3	92	194.3
2020/07/26-05:45:00	194.5	194.8	194.5	194.8	494	194.7
2020/07/26-06:00:00	194.4	194.5	194.4	194.5	797	194.4
2020/07/26-06:15:00	194.4	194.4	194.4	194.4	1077	194.4
2020/07/26-06:30:00	194.8	194.8	194.8	194.8	3520	194.8
2020/07/26-06:45:00	194.8	195	194.2	195	4801	194.9
2020/07/26-07:00:00	195	195.5	194.2	195	4337	195
2020/07/26-07:15:00
2020/07/26-07:30:00
2020/07/26-07:45:00
2020/07/26-08:00:00	195	195.3	195	195.3	534	195.3
2020/07/26-08:15:00	195	195	194.9	195	153	195
2020/07/26-08:30:00	194.9	195.3	194.9	195.2	600	195.1
2020/07/26-08:45:00	195.3	195.3	194.2	194.2	2266	194.2
2020/07/26-09:00:00	194.2	194.4	194.2	194.4	47	194.3
2020/07/26-09:15:00	194.4	195.3	194.4	195.3	295	194.5
2020/07/26-09:30:00	194.5	194.5	194.1	194.1	1094	194.3
2020/07/26-09:45:00	194.3	194.3	194	194	1008	194
2020/07/26-10:00:00	193.8	193.8	193.1	193.1	3275	193.4
2020/07/26-10:15:00	193.4	194.1	193.1	194.1	1091	193.3
2020/07/26-10:30:00	193.2	193.2	193.1	193.1	3000	193.2
2020/07/26-10:45:00	193.1	193.1	192.8	192.8	6239	193
2020/07/26-11:00:00	193.7	193.7	192.5	192.5	347	192.7
2020/07/26-11:15:00	193.8	193.9	192.4	192.4	5706	193.8
2020/07/26-11:30:00
2020/07/26-11:45:00	192.4	192.4	192.4	192.4	1442	192.4
2020/07/26-12:00:00	193	193	193	193	36	193
2020/07/26-12:15:00
2020/07/26-12:30:00	193	193	193	193	656	193
2020/07/26-12:45:00	193.6	193.6	192.8	192.8	4558	193
2020/07/26-13:00:00
2020/07/26-13:15:00
2020/07/26-13:30:00	193.2	193.8	192.9	193.8	3710	193
2020/07/26-13:45:00	194	194	194	194	50	194
2020/07/26-14:00:00
2020/07/26-14:15:00	193.6	193.9	193.3	193.9	70	193.6
2020/07/26-14:30:00	193.3	193.3	193.1	193.1	200	193.1
2020/07/26-14:45:00
2020/07/26-15:00:00	193.2	193.2	192	192	7785	192.5
2020/07/26-15:15:00	192.1	193	192	193	1002	192
2020/07/26-15:30:00	192.6	193.4	192.6	193.4	96	192.7
2020/07/26-15:45:00	192.9	193.5	192.9	193.5	38	193.4
2020/07/26-16:00:00	193.6	194.4	193.5	193.5	1583	194
2020/07/26-16:15:00
2020/07/26-16:30:00	193	193	192.6	192.8	1866	192.6
2020/07/26-16:45:00	194	194.4	194	194	2404	194
2020/07/26-17:00:00	194	194.5	193.6	194.5	1761	194.3
2020/07/26-17:15:00	194.5	195.8	193.8	195.8	12426	194.7
2020/07/26-17:30:00	194.4	195.5	194.4	195.5	2086	195.4
2020/07/26-17:45:00	195.5	196	194.3	196	5903	195.3
2020/07/26-18:00:00	196	196	195.1	195.1	1990	195.3
2020/07/26-18:15:00	195.2	199	195.2	199	17597	197.7
2020/07/26-18:30:00	199	199	197.1	198.5	7004	197.6
2020/07/26-18:45:00	199.3	199.3	198	198	1417	199.2
2020/07/26-19:00:00	199	199.3	195.9	197	5396	197.1
2020/07/26-19:15:00	198	198.9	194.1	197.7	3673	197.6
2020/07/26-19:30:00	196.2	197.1	194.2	197.1	1960	196.8
2020/07/26-19:45:00	196.9	197.4	196	197.4	10067	196.7
