version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2018/10/12-00:00:00	692040	692215	692040	692215	2.6057	692098
2018/10/12-00:00:30	692250	692705	692245	692685	2.139	692555
2018/10/12-00:01:00	692595	692595	692380	692380	1.1684	692498
2018/10/12-00:01:30	692375	692375	692020	692030	1.7609	692248
2018/10/12-00:02:00	692210	692235	692030	692055	0.146	692195
2018/10/12-00:02:30	692045	692070	692010	692010	1.1609	692044
2018/10/12-00:03:00	692000	692000	691940	691940	0.013	691986
2018/10/12-00:03:30	691990	692150	691990	692150	0.2612	691996
2018/10/12-00:04:00
2018/10/12-00:04:30	691930	691930	691930	691930	0.02	691930
2018/10/12-00:05:00	691840	691840	691830	691830	0.006	691835
2018/10/12-00:05:30	691675	691745	691675	691735	0.6349	691735
2018/10/12-00:06:00	691945	691960	691740	691960	0.1579	691890
2018/10/12-00:06:30	692035	692035	691615	691615	3.9951	691894
2018/10/12-00:07:00	691525	691525	691445	691445	0.4138	691493
2018/10/12-00:07:30	691540	691540	691400	691400	0.065	691449
2018/10/12-00:08:00	691540	691640	691320	691640	0.0669	691530
2018/10/12-00:08:30	691480	691485	691450	691450	0.006	691461
2018/10/12-00:09:00	691200	691200	690500	690715	3.5749	691055
2018/10/12-00:09:30	690695	691020	690695	691020	2.9278	690973
2018/10/12-00:10:00	691040	691250	691040	691195	0.0149	691141
2018/10/12-00:10:30	691250	691280	691245	691245	0.1621	691275
2018/10/12-00:11:00	691315	691430	691315	691360	0.555	691419
2018/10/12-00:11:30	691400	691420	691340	691340	1.1561	691376
2018/10/12-00:12:00	691295	691295	690990	690990	2.0698	691144
2018/10/12-00:12:30
2018/10/12-00:13:00	691075	691155	691075	691155	0.3001	691128
2018/10/12-00:13:30	691105	691105	690840	691020	0.103	691068
2018/10/12-00:14:00
2018/10/12-00:14:30	690850	690850	690745	690745	1.0674	690789
2018/10/12-00:15:00	690700	690700	690590	690630	0.021	690638
2018/10/12-00:15:30	690700	690700	690700	690700	1	690700
2018/10/12-00:16:00	690625	690625	690380	690380	1.2979	690483
2018/10/12-00:16:30	690525	690865	690360	690865	1.3243	690683
2018/10/12-00:17:00	690865	691035	690865	691000	3.1792	690997
2018/10/12-00:17:30	690960	691025	690960	690970	0.33	690999
2018/10/12-00:18:00	690890	690890	690545	690545	1.1697	690848
2018/10/12-00:18:30	690515	690675	690515	690675	0.511	690554
