version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/06/05-00:00:00	863095	863465	862575	863465	1.0208	863111
2019/06/05-00:00:30	863465	863855	863465	863800	0.0096	863662
2019/06/05-00:01:00	863335	863780	863330	863630	0.192	863339
2019/06/05-00:01:30	863365	863725	863320	863725	0.006	863403
2019/06/05-00:02:00	863420	863650	863420	863650	0.004	863478
2019/06/05-00:02:30	863540	863540	863420	863505	0.008	863483
2019/06/05-00:03:00	863490	863695	863475	863695	0.1447	863506
2019/06/05-00:03:30	863815	863820	863815	863820	0.5	863820
2019/06/05-00:04:00	863820	863855	863765	863855	0.1406	863838
2019/06/05-00:04:30	864000	864095	863850	864095	0.1442	863989
2019/06/05-00:05:00	863900	863900	863535	863535	0.1282	863727
2019/06/05-00:05:30	863625	863625	863210	863625	0.1399	863420
2019/06/05-00:06:00	863420	863420	863000	863000	0.2217	863046
2019/06/05-00:06:30	862845	863460	862100	863460	0.843	862740
2019/06/05-00:07:00	862105	863210	861860	861860	1.1622	862069
2019/06/05-00:07:30	861860	862800	861855	862345	0.0657	861981
2019/06/05-00:08:00	862005	862005	861400	861400	0.1429	861897
2019/06/05-00:08:30	862035	862035	861110	861165	0.7225	861220
2019/06/05-00:09:00	861165	862015	861045	861690	0.1204	861453
2019/06/05-00:09:30
2019/06/05-00:10:00	861465	861500	861080	861500	1.9056	861437
2019/06/05-00:10:30	861500	862180	861495	862180	1.7568	861668
2019/06/05-00:11:00	862180	862300	862180	862300	0.098	862220
2019/06/05-00:11:30	862295	862585	862295	862375	0.4353	862308
2019/06/05-00:12:00	862380	862585	862380	862505	0.014	862495
2019/06/05-00:12:30	862505	862585	861715	862325	1.0816	862233
2019/06/05-00:13:00	862300	862600	862300	862600	0.0541	862531
2019/06/05-00:13:30	862600	862930	862585	862850	0.7111	862646
2019/06/05-00:14:00	862850	863305	862530	862530	0.523	862877
2019/06/05-00:14:30	862900	862930	862900	862930	0.028	862909
2019/06/05-00:15:00	863175	863255	862845	862985	0.1239	862980
2019/06/05-00:15:30
2019/06/05-00:16:00	862910	862970	862910	862970	0.006	862945
2019/06/05-00:16:30	862755	862970	862750	862970	0.0512	862846
2019/06/05-00:17:00	862930	863190	862930	863020	0.4782	862950
2019/06/05-00:17:30	863020	863295	863020	863290	0.1342	863231
2019/06/05-00:18:00	863290	863390	863290	863390	0.0363	863349
2019/06/05-00:18:30	863595	863820	863540	863820	0.2333	863608
2019/06/05-00:19:00	863850	864310	863850	864310	0.1809	864113
2019/06/05-00:19:30	864310	864600	864310	864600	0.1619	864335
2019/06/05-00:20:00	864600	864680	864600	864680	0.018	864613
2019/06/05-00:20:30	864660	864660	864585	864660	0.139	864627
2019/06/05-00:21:00	864660	864970	864660	864970	0.0485	864822
2019/06/05-00:21:30	864970	865000	864955	864955	0.0498	864991
2019/06/05-00:22:00	865000	865000	864610	864985	0.1687	864767
2019/06/05-00:22:30	865000	865000	864580	864585	0.072	864936
2019/06/05-00:23:00	864580	864970	864580	864600	0.007	864801
2019/06/05-00:23:30	864615	864615	864615	864615	0.003	864615
2019/06/05-00:24:00	864630	864630	864600	864600	0.007	864619
2019/06/05-00:24:30	864625	864940	864520	864520	0.2467	864583
2019/06/05-00:25:00	864770	864900	864185	864900	0.2039	864616
2019/06/05-00:25:30	864900	865965	864900	865940	1.0058	865251
2019/06/05-00:26:00	865935	866210	865595	866210	1.2167	865985
2019/06/05-00:26:30	866210	866565	866000	866565	0.2084	866167
2019/06/05-00:27:00	866855	867000	866415	866435	0.3328	866866
2019/06/05-00:27:30	866335	866335	864170	865335	1.0236	865445
2019/06/05-00:28:00	865335	865335	864580	864905	1.7774	864755
2019/06/05-00:28:30	864905	865345	862585	864350	0.3896	864332
2019/06/05-00:29:00	864985	865770	864575	865770	0.351	864838
2019/06/05-00:29:30	865710	865710	865200	865200	0.7688	865328
2019/06/05-00:30:00	864845	865385	864685	865370	0.2996	864939
2019/06/05-00:30:30	865585	865640	865585	865640	0.008	865613
2019/06/05-00:31:00	865435	866365	865435	866365	0.1171	865800
2019/06/05-00:31:30	866380	866385	865665	865980	0.4039	866020
2019/06/05-00:32:00	866215	866995	865670	866300	0.2284	866460
2019/06/05-00:32:30	866445	866630	866005	866300	0.049	866381
2019/06/05-00:33:00	866385	866685	866270	866270	0.0303	866566
2019/06/05-00:33:30	866005	866005	865660	865830	0.054	865767
2019/06/05-00:34:00	865485	865485	865445	865460	0.0622	865459
2019/06/05-00:34:30	865455	865790	865455	865790	0.026	865721
2019/06/05-00:35:00	865335	865335	865000	865000	0.7646	865009
2019/06/05-00:35:30	865000	865685	864005	865680	0.4128	864900
2019/06/05-00:36:00	865695	866000	865590	865590	0.4294	865954
2019/06/05-00:36:30	865965	865965	865965	865965	0.005	865965
2019/06/05-00:37:00	865690	865690	865690	865690	0.001	865690
2019/06/05-00:37:30	866100	866165	865950	865960	1.3356	866143
2019/06/05-00:38:00	866245	866500	866190	866495	0.1232	866325
2019/06/05-00:38:30	866630	866755	866520	866755	0.0204	866702
2019/06/05-00:39:00	866755	866755	866495	866495	0.0664	866528
2019/06/05-00:39:30	866155	866155	865000	865000	0.77	865530
2019/06/05-00:40:00	864850	865500	864645	865500	0.6087	865301
2019/06/05-00:40:30	865050	865475	864615	864615	0.2804	864788
2019/06/05-00:41:00	865020	865020	864445	864445	0.1423	864639
2019/06/05-00:41:30	864190	864335	864005	864335	0.2633	864098
2019/06/05-00:42:00	864160	864160	864010	864035	0.0541	864031
2019/06/05-00:42:30	864030	864030	863755	863970	0.2322	863996
2019/06/05-00:43:00	863490	864120	863490	864120	0.0458	864005
2019/06/05-00:43:30	864355	864445	864350	864445	0.0275	864385
