version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/07/19-00:00:00	983527	984300	983021	983711	11.96254785	983731
2020/07/19-00:30:00	983711	983875	983234	983666	7.22038644	983712
2020/07/19-01:00:00	983803	984349	982805	983010	10.8519376	983692
2020/07/19-01:30:00	983010	983455	982519	983243	5.18045361	982865
2020/07/19-02:00:00	983273	983939	982612	983312	5.09141296	983503
2020/07/19-02:30:00	983344	983699	983183	983600	5.08754512	983407
2020/07/19-03:00:00	983600	986560	983179	985566	35.87060063	985219
2020/07/19-03:30:00	986000	986666	984643	984657	14.52294685	985625
2020/07/19-04:00:00	984657	985211	984454	985206	5.31439	984799
2020/07/19-04:30:00	985211	986765	981352	982620	52.07053877	983613
2020/07/19-05:00:00	982620	983800	981858	983473	9.90395714	983057
2020/07/19-05:30:00	983508	984200	983154	983922	4.56651	983727
2020/07/19-06:00:00	983922	983989	982758	983265	4.41654553	983355
2020/07/19-06:30:00	983257	983800	983152	983758	2.07381518	983445
2020/07/19-07:00:00	983777	984500	983358	983500	6.5096025	983894
2020/07/19-07:30:00	983500	983561	982541	982998	12.57990515	982868
2020/07/19-08:00:00	982998	983969	982982	983077	5.38954727	983366
2020/07/19-08:30:00	983070	983554	982863	983008	2.993	983265
2020/07/19-09:00:00	983003	984711	983000	984119	11.79670975	984206
2020/07/19-09:30:00	984119	984398	984001	984398	6.41872958	984246
2020/07/19-10:00:00	984398	984398	983468	983884	7.51645351	983790
2020/07/19-10:30:00	983955	983955	982500	982994	13.22479085	983061
2020/07/19-11:00:00	982933	983231	982211	983108	40.20163828	982941
2020/07/19-11:30:00	983108	983108	982506	982506	18.98119691	982637
2020/07/19-12:00:00	982506	982548	980865	982000	59.15703857	981996
2020/07/19-12:30:00	981723	982500	981391	982286	17.2535253	981937
2020/07/19-13:00:00	981818	981863	980781	981863	51.76546635	981207
2020/07/19-13:30:00	981729	982059	981244	981805	10.95225925	981675
2020/07/19-14:00:00	981783	981832	981000	981032	13.046118	981290
2020/07/19-14:30:00	981031	981963	980611	980799	21.37519179	981040
2020/07/19-15:00:00	981000	981700	980799	981699	5.55448375	981185
2020/07/19-15:30:00	981538	981998	981014	981800	4.81708094	981734
2020/07/19-16:00:00	981800	982173	981554	981658	4.2271296	981807
2020/07/19-16:30:00	981629	982500	981622	982300	7.86214218	982260
2020/07/19-17:00:00	982300	982423	981318	981679	10.09797985	981587
2020/07/19-17:30:00	981792	982314	981399	982000	17.61198514	981809
2020/07/19-18:00:00	982383	982383	981200	981200	7.40083053	981810
2020/07/19-18:30:00	981200	982199	981200	982000	11.76009072	981692
2020/07/19-19:00:00	982000	982199	977000	978132	96.34310108	979263
2020/07/19-19:30:00	978132	979814	977330	979107	14.04724058	978666
2020/07/19-20:00:00	979107	979958	977534	979700	38.37544987	978684
2020/07/19-20:30:00	979700	980237	978659	979200	22.10066129	979642
2020/07/19-21:00:00	979200	979282	978000	978437	16.44760756	978638
2020/07/19-21:30:00	978437	980465	978337	979970	24.08653866	979408
2020/07/19-22:00:00	980000	980226	979100	979742	15.27672912	979605
2020/07/19-22:30:00	979742	980660	978696	979678	15.44513261	979930
2020/07/19-23:00:00	979668	980310	979200	980270	7.37014482	979848
2020/07/19-23:30:00	980234	980270	979785	980000	7.47410308	979982
