version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	1800
timestamp	open	high	low	close	volume	vwap
2019/11/22-00:00:00	103.5	104.2	102	103	8597	102.6
2019/11/22-00:30:00	104.3	104.3	103	103	208	103.6
2019/11/22-01:00:00	103	103.9	103	103.5	200	103.1
2019/11/22-01:30:00	103	103	102	102	114	102.3
2019/11/22-02:00:00
2019/11/22-02:30:00	102.5	102.5	102.5	102.5	20	102.5
2019/11/22-03:00:00
2019/11/22-03:30:00	103	103	103	103	40	103
2019/11/22-04:00:00
2019/11/22-04:30:00	103.1	104.1	103.1	104.1	500	103.9
2019/11/22-05:00:00	104.1	104.2	104.1	104.2	198	104.1
2019/11/22-05:30:00	104.2	105.5	104.2	104.5	410	104.7
2019/11/22-06:00:00	104	104	102.5	102.5	400	103
2019/11/22-06:30:00
2019/11/22-07:00:00	105.3	105.3	105.3	105.3	2	105.3
2019/11/22-07:30:00	105.3	105.3	103	103	320	103.1
2019/11/22-08:00:00	103	103	102.7	103	337	103
2019/11/22-08:30:00	104	104	104	104	20	104
2019/11/22-09:00:00	103.5	103.5	103	103	1020	103.5
2019/11/22-09:30:00	103	103	102.7	102.7	36	102.8
2019/11/22-10:00:00	104	105.4	104	104.5	1777	104.5
2019/11/22-10:30:00	104	104	104	104	41	104
2019/11/22-11:00:00
2019/11/22-11:30:00
2019/11/22-12:00:00	104.8	104.8	104.8	104.8	3	104.8
2019/11/22-12:30:00	104.1	104.1	103.8	103.8	289	104
2019/11/22-13:00:00	103.6	103.6	103.5	103.5	1651	103.6
2019/11/22-13:30:00	103.9	103.9	103	103	892	103
2019/11/22-14:00:00	103.5	103.5	103.5	103.5	4	103.5
2019/11/22-14:30:00	103.1	103.1	103	103	640	103
2019/11/22-15:00:00	103	103	103	103	1000	103
2019/11/22-15:30:00	103	103	102.3	102.3	5031	102.5
2019/11/22-16:00:00
2019/11/22-16:30:00	102.9	102.9	102.3	102.3	244	102.3
2019/11/22-17:00:00	103	104	103	103	1697	103.7
2019/11/22-17:30:00	103	103.9	102.1	102.1	1466	102.3
2019/11/22-18:00:00	102.9	102.9	101.1	102.1	5358	101.5
2019/11/22-18:30:00	101.1	101.1	100	100.9	6510	100.3
2019/11/22-19:00:00	100	100	95.2	99.7	9558	97.7
2019/11/22-19:30:00	96.2	100.5	95.6	99.1	7010	98.5
2019/11/22-20:00:00	99.3	99.5	98.3	99.5	2636	99
2019/11/22-20:30:00	98.2	99	98.2	98.4	484	98.9
2019/11/22-21:00:00	98.4	98.9	98	98	3884	98.1
2019/11/22-21:30:00	98.9	99.3	97.7	97.7	1403	98.4
2019/11/22-22:00:00	98.3	98.5	96.6	96.6	1419	98.1
2019/11/22-22:30:00	96.5	96.5	95	95.2	7433	96
2019/11/22-23:00:00	95.3	95.9	93	93	5663	94.6
2019/11/22-23:30:00	94.4	96.8	94	96.8	2041	95.4
