version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2018/10/07-00:00:00	726850	726850	726740	726740	0.7826	726799
2018/10/07-00:00:30	726750	726850	726750	726845	0.1986	726777
2018/10/07-00:01:00	726750	726750	726725	726725	0.3657	726731
2018/10/07-00:01:30	726845	726880	726845	726880	0.3354	726856
2018/10/07-00:02:00
2018/10/07-00:02:30
2018/10/07-00:03:00
2018/10/07-00:03:30	726905	726905	726875	726880	0.708	726896
2018/10/07-00:04:00	727000	727000	727000	727000	0.0338	727000
2018/10/07-00:04:30	727000	727005	727000	727000	1.9175	727000
2018/10/07-00:05:00
2018/10/07-00:05:30	727000	727000	726960	726960	0.4342	727000
2018/10/07-00:06:00	726955	726955	726845	726845	0.0306	726931
2018/10/07-00:06:30	726895	726950	726895	726900	0.1256	726897
2018/10/07-00:07:00	726895	726895	726590	726790	1.0712	726735
2018/10/07-00:07:30	726785	726785	726480	726480	2.0636	726538
2018/10/07-00:08:00	726650	726650	726650	726650	0.0404	726650
2018/10/07-00:08:30	726580	726580	726570	726575	0.0421	726575
2018/10/07-00:09:00	726565	726765	726565	726765	1.0391	726621
2018/10/07-00:09:30	726765	726795	726765	726795	1.1937	726773
2018/10/07-00:10:00	726800	726900	726800	726900	0.0581	726815
2018/10/07-00:10:30	726950	726995	726950	726995	0.0104	726966
2018/10/07-00:11:00	726940	726940	726940	726940	0.5	726940
2018/10/07-00:11:30	726950	726950	726845	726845	1.0252	726913
2018/10/07-00:12:00	726850	726850	726850	726850	0.0063	726850
2018/10/07-00:12:30	726890	726890	726890	726890	0.0031	726890
2018/10/07-00:13:00
2018/10/07-00:13:30	726930	726940	726915	726915	0.5476	726930
2018/10/07-00:14:00	726945	726950	726935	726950	0.1773	726937
2018/10/07-00:14:30	726875	726995	726875	726995	0.0184	726936
2018/10/07-00:15:00	726960	726960	726960	726960	0.0031	726960
2018/10/07-00:15:30	726865	726960	726835	726960	0.0345	726862
2018/10/07-00:16:00
2018/10/07-00:16:30	726850	727020	726825	727020	2.0631	727015
2018/10/07-00:17:00
2018/10/07-00:17:30	726945	726945	726945	726945	0.0031	726945
2018/10/07-00:18:00	726945	726960	726945	726960	0.0063	726947
2018/10/07-00:18:30	727025	727100	726925	727100	0.322	727095
2018/10/07-00:19:00	727140	727140	727100	727100	0.4248	727103
2018/10/07-00:19:30	727100	727100	727100	727100	0.2758	727100
2018/10/07-00:20:00	727200	727200	727100	727100	0.002	727150
2018/10/07-00:20:30	727220	727425	727220	727420	2.2731	727383
2018/10/07-00:21:00	727410	727580	727405	727580	5.033	727489
2018/10/07-00:21:30	727600	727630	727505	727535	1.4714	727608
2018/10/07-00:22:00	727630	727635	727520	727590	2.1423	727611
2018/10/07-00:22:30	727600	727600	727520	727530	0.4153	727521
2018/10/07-00:23:00	727565	727570	727460	727570	0.7623	727501
2018/10/07-00:23:30
2018/10/07-00:24:00	727430	727465	727300	727460	0.1265	727388
2018/10/07-00:24:30	727450	727450	727340	727340	0.6135	727359
2018/10/07-00:25:00	727315	727330	727315	727330	1.58	727324
2018/10/07-00:25:30	727335	727460	727335	727460	1.0927	727390
2018/10/07-00:26:00	727475	727475	727380	727380	0.3272	727456
2018/10/07-00:26:30	727325	727415	727325	727415	0.5426	727378
2018/10/07-00:27:00	727425	727445	727300	727445	0.1094	727352
2018/10/07-00:27:30	727440	727475	727405	727475	0.1533	727409
2018/10/07-00:28:00
2018/10/07-00:28:30	727410	727440	727410	727440	0.147	727411
2018/10/07-00:29:00	727405	727405	727325	727325	0.0348	727373
2018/10/07-00:29:30	727360	727420	727360	727420	0.0376	727376
2018/10/07-00:30:00	727325	727405	727325	727380	0.0336	727339
2018/10/07-00:30:30	727375	727420	727230	727360	0.1186	727276
2018/10/07-00:31:00	727410	727440	727410	727440	0.0711	727417
2018/10/07-00:31:30	727470	727500	727440	727500	1.0553	727498
2018/10/07-00:32:00
2018/10/07-00:32:30	727445	727445	727370	727370	0.0111	727408
2018/10/07-00:33:00	727350	727350	727350	727350	0.004	727350
2018/10/07-00:33:30	727345	727345	727345	727345	0.1062	727345
2018/10/07-00:34:00	727345	727420	727345	727420	0.9278	727346
2018/10/07-00:34:30	727460	727485	727460	727485	0.1132	727482
2018/10/07-00:35:00	727365	727420	727365	727420	0.5062	727370
2018/10/07-00:35:30
2018/10/07-00:36:00	727395	727475	727315	727315	0.441	727454
2018/10/07-00:36:30	727405	727405	727310	727310	0.0462	727339
2018/10/07-00:37:00	727310	727350	727310	727350	0.0697	727323
2018/10/07-00:37:30	727350	727350	727350	727350	0.0825	727350
2018/10/07-00:38:00	727350	727370	727350	727370	0.0627	727355
2018/10/07-00:38:30	727460	727580	727455	727555	1.4904	727524
2018/10/07-00:39:00
2018/10/07-00:39:30	727405	727405	727290	727290	0.2111	727340
2018/10/07-00:40:00	727340	727345	727340	727345	0.0112	727344
2018/10/07-00:40:30	727215	727315	727000	727315	1.8944	727080
2018/10/07-00:41:00	727315	727430	727315	727430	0.0569	727357
2018/10/07-00:41:30	727255	727400	727210	727390	0.4704	727358
2018/10/07-00:42:00	727250	727250	727225	727225	0.1094	727227
2018/10/07-00:42:30
2018/10/07-00:43:00	727405	727405	727405	727405	0.0031	727405
2018/10/07-00:43:30	727205	727205	727175	727175	0.7486	727181
2018/10/07-00:44:00
2018/10/07-00:44:30	727120	727320	727120	727120	1.7125	727293
2018/10/07-00:45:00	727315	727345	727315	727345	0.5765	727326
2018/10/07-00:45:30	727220	727495	727190	727280	1.1216	727226
2018/10/07-00:46:00	727235	727450	727220	727265	0.565	727295
2018/10/07-00:46:30	727250	727605	727205	727330	0.5938	727256
2018/10/07-00:47:00	727315	727320	727200	727320	0.7921	727272
2018/10/07-00:47:30	727205	727400	727035	727400	0.3914	727135
2018/10/07-00:48:00	727125	727125	727125	727125	0.001	727125
2018/10/07-00:48:30	727310	727310	726930	726930	0.5167	726980
2018/10/07-00:49:00	726900	726900	726800	726800	0.3092	726854
2018/10/07-00:49:30	726780	726780	726700	726700	0.3663	726728
2018/10/07-00:50:00	726690	726690	726655	726690	0.1209	726667
2018/10/07-00:50:30	726645	726690	726645	726690	0.022	726678
2018/10/07-00:51:00	726690	726690	726645	726645	0.6543	726650
2018/10/07-00:51:30	726690	726690	726595	726595	0.5212	726617
2018/10/07-00:52:00
2018/10/07-00:52:30	726650	726650	726575	726650	0.567	726585
2018/10/07-00:53:00	726640	726640	726640	726640	0.025	726640
2018/10/07-00:53:30	726685	726690	726685	726690	0.1348	726686
2018/10/07-00:54:00	726700	726700	726700	726700	0.0034	726700
2018/10/07-00:54:30
