version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/06/01-00:00:00	1022021	1026200	1019203	1020714	3425.78160248	1023039
2020/06/01-00:30:00	1020714	1025000	1018617	1024024	2921.62123413	1021922
2020/06/01-01:00:00	1024024	1028933	1021496	1027154	2952.95323146	1025561
2020/06/01-01:30:00	1027154	1030129	1026192	1028932	1812.34030517	1027816
2020/06/01-02:00:00	1028845	1029900	1026842	1027368	1094.24791155	1028313
2020/06/01-02:30:00	1027368	1030981	1025753	1026580	1370.88823487	1027752
2020/06/01-03:00:00	1026594	1028000	1025510	1026794	948.21857133	1026685
2020/06/01-03:30:00	1026724	1026792	1021521	1026080	1368.14520887	1024196
2020/06/01-04:00:00	1026293	1029885	1026080	1028839	654.82072969	1028429
2020/06/01-04:30:00	1028821	1029543	1026923	1027672	815.09280904	1028382
2020/06/01-05:00:00	1027668	1027947	1023851	1023851	882.880928	1026207
2020/06/01-05:30:00	1023851	1028941	1023817	1026242	1026.53028801	1026072
2020/06/01-06:00:00	1026244	1026316	1016000	1018360	2316.85068668	1020782
2020/06/01-06:30:00	1018297	1022158	1016120	1021320	1676.0530001	1019457
2020/06/01-07:00:00	1021220	1026900	1019761	1023726	2132.4518833	1024420
2020/06/01-07:30:00	1023726	1025432	1015916	1019987	2601.60030826	1020073
2020/06/01-08:00:00	1019930	1020137	1014000	1017380	3551.56260467	1016791
2020/06/01-08:30:00	1017495	1023366	1012364	1020169	3082.41777908	1017854
2020/06/01-09:00:00	1020169	1026300	1016007	1024153	3343.0691151	1021696
2020/06/01-09:30:00	1024153	1025930	1021044	1025051	1729.78531259	1023399
2020/06/01-10:00:00	1024971	1025809	1021120	1024003	1604.99576475	1023178
2020/06/01-10:30:00	1024004	1032000	1022944	1030220	2559.74782322	1027020
2020/06/01-11:00:00	1030212	1032777	1028471	1029730	2695.42396758	1030317
2020/06/01-11:30:00	1029730	1031855	1028222	1029061	1615.4614992	1029983
2020/06/01-12:00:00	1029061	1031500	1026592	1029459	1725.65822188	1028931
2020/06/01-12:30:00	1029438	1031396	1028800	1030813	1586.97422725	1030137
2020/06/01-13:00:00	1030901	1037668	1030901	1033340	3888.94541432	1034038
2020/06/01-13:30:00	1033340	1033849	1029680	1030492	2012.5128128	1031955
2020/06/01-14:00:00	1030509	1032000	1029469	1030718	1534.60945712	1030555
2020/06/01-14:30:00	1030718	1031984	1028539	1029379	1446.50518235	1030236
2020/06/01-15:00:00	1029379	1031000	1028337	1030151	1703.76731174	1029815
2020/06/01-15:30:00	1030118	1032000	1029846	1030366	1344.92197836	1030928
2020/06/01-16:00:00	1030331	1033777	1030091	1033035	1597.3813324	1031715
2020/06/01-16:30:00	1033043	1034665	1032078	1033413	1534.1517133	1033461
2020/06/01-17:00:00	1033408	1034929	1029028	1029731	2033.26499904	1031760
2020/06/01-17:30:00	1029731	1031039	1028000	1028625	1318.69133812	1029355
2020/06/01-18:00:00	1028625	1030180	1027689	1030000	1396.11733878	1029020
2020/06/01-18:30:00	1029987	1031167	1028949	1030092	1313.96558512	1030104
2020/06/01-19:00:00	1030101	1031411	1028125	1031279	1914.53979335	1029785
2020/06/01-19:30:00	1031297	1032716	1030055	1031776	1569.91093196	1031528
2020/06/01-20:00:00	1031776	1033970	1029884	1030645	1717.71550813	1031365
2020/06/01-20:30:00	1030593	1032397	1029563	1029891	1817.37700925	1030833
2020/06/01-21:00:00	1029891	1037433	1027133	1037028	4427.93745335	1032006
2020/06/01-21:30:00	1037028	1039579	1035132	1035250	3590.2587031	1036831
2020/06/01-22:00:00	1035248	1036750	1034105	1035324	2059.37195861	1035273
2020/06/01-22:30:00	1035323	1036467	1032212	1033614	1900.08594422	1034650
2020/06/01-23:00:00	1033616	1036166	1033177	1034116	1844.55276435	1034658
2020/06/01-23:30:00	1034116	1036000	1031132	1032674	2202.49605788	1033797
