version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	1800
timestamp	open	high	low	close	volume	vwap
2019/06/18-00:00:00	1018245	1018600	1005000	1009510	46.5435	1009592
2019/06/18-00:30:00	1010245	1010245	991010	998000	54.833	1000917
2019/06/18-01:00:00	998000	1002000	993945	997620	24.5907	997409
2019/06/18-01:30:00	997995	1000580	996995	1000500	7.6035	999361
2019/06/18-02:00:00	1000000	1005615	1000000	1004435	11.0315	1002401
2019/06/18-02:30:00	1005565	1007315	1002915	1004610	12.7587	1004652
2019/06/18-03:00:00	1004670	1008750	1004125	1004380	10.2019	1006849
2019/06/18-03:30:00	1004135	1011110	1003975	1007745	14.8326	1007862
2019/06/18-04:00:00	1008345	1015000	1007455	1014160	19.6865	1011735
2019/06/18-04:30:00	1014160	1016240	1003000	1010115	25.6002	1009196
2019/06/18-05:00:00	1010190	1016500	1002670	1010995	45.4567	1011090
2019/06/18-05:30:00	1010990	1011220	997625	1005255	86.9395	1003918
2019/06/18-06:00:00	1005260	1007820	997600	1005305	26.3137	1004157
2019/06/18-06:30:00	1005315	1007950	1003310	1007950	12.775	1006018
2019/06/18-07:00:00	1007160	1015000	1006200	1012795	28.1312	1010619
2019/06/18-07:30:00	1012130	1015500	1005920	1013480	49.0053	1012264
2019/06/18-08:00:00	1013480	1024995	1008005	1011990	75.3001	1016094
2019/06/18-08:30:00	1010925	1015000	1006040	1012020	31.1266	1010735
2019/06/18-09:00:00	1012020	1014290	1008000	1011135	20.5131	1010731
2019/06/18-09:30:00	1011110	1011110	1007000	1009890	40.3013	1008675
2019/06/18-10:00:00	1009880	1010000	1003000	1009000	37.4708	1006981
2019/06/18-10:30:00	1009545	1011530	1006805	1006805	12.4188	1009880
2019/06/18-11:00:00	1007490	1008995	1002835	1004000	29.7674	1004979
2019/06/18-11:30:00	1003570	1006940	1000015	1002650	131.3359	1001427
2019/06/18-12:00:00	1002620	1006000	1000000	1001140	18.6856	1002213
2019/06/18-12:30:00	1001140	1004500	1000405	1003900	32.5505	1002531
2019/06/18-13:00:00	1003510	1006715	1001995	1004650	16.6314	1005006
2019/06/18-13:30:00	1004650	1005000	1000000	1003130	48.025	1002709
2019/06/18-14:00:00	1003000	1003210	995105	997100	39.421	999430
2019/06/18-14:30:00	996620	997000	988800	993270	50.6994	993142
2019/06/18-15:00:00	993600	997960	992800	993805	22.5816	995217
2019/06/18-15:30:00	993810	996140	990005	996140	43.5224	991617
2019/06/18-16:00:00	995490	995700	982200	982805	38.6831	988759
2019/06/18-16:30:00	985570	989035	978600	987500	42.8404	983955
2019/06/18-17:00:00	987505	994205	985000	992200	35.5473	989859
2019/06/18-17:30:00	992200	994925	990205	993855	11.4135	992694
2019/06/18-18:00:00	994420	1002000	994420	1000320	21.4676	998105
2019/06/18-18:30:00	1000325	1002665	998000	1000680	20.2219	1000796
2019/06/18-19:00:00	1000210	1002000	995000	1000795	18.0565	999506
2019/06/18-19:30:00	1000825	1002815	998680	1000800	25.6026	1000753
2019/06/18-20:00:00	1000175	1000205	995485	998970	20.9908	998056
2019/06/18-20:30:00	998960	1000480	992500	994230	26.6817	995978
2019/06/18-21:00:00	994980	996575	987330	990895	30.8439	992047
2019/06/18-21:30:00	990990	995500	988995	994040	36.6843	993466
2019/06/18-22:00:00	993660	996500	991870	996500	42.5699	994710
2019/06/18-22:30:00	996500	997000	993990	995820	38.0568	996081
2019/06/18-23:00:00	995820	996150	988665	996150	24.9801	992360
2019/06/18-23:30:00	995280	996000	990000	990625	27.2103	993258
