version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2019/09/01-00:00:00	1019553	1020328	1018037	1020057	6.87571057	1019457
2019/09/01-00:30:00	1020056	1022006	1019468	1021057	13.53688576	1020728
2019/09/01-01:00:00	1021257	1021419	1018151	1020335	36.95325437	1019807
2019/09/01-01:30:00	1020335	1021418	1019284	1020848	17.37608358	1020296
2019/09/01-02:00:00	1020728	1022998	1020216	1021061	37.81081461	1022046
2019/09/01-02:30:00	1021263	1021422	1018830	1021382	11.01890094	1019841
2019/09/01-03:00:00	1021352	1021711	1019168	1020079	7.75034939	1020825
2019/09/01-03:30:00	1020201	1020517	1017245	1020069	44.49528556	1019013
2019/09/01-04:00:00	1018010	1019498	1017525	1018710	15.26435395	1018634
2019/09/01-04:30:00	1018016	1020500	1017425	1018746	14.3250871	1019309
2019/09/01-05:00:00	1018415	1018525	1008272	1012316	122.88915983	1012692
2019/09/01-05:30:00	1012000	1014136	1004490	1010606	80.97168372	1008010
2019/09/01-06:00:00	1010606	1019221	1007831	1016058	99.12055983	1014298
2019/09/01-06:30:00	1016112	1027000	1016109	1027000	140.57294456	1022390
2019/09/01-07:00:00	1027201	1029871	1021600	1024057	80.08643335	1025659
2019/09/01-07:30:00	1024487	1024490	1021572	1023299	31.96849956	1023024
2019/09/01-08:00:00	1023241	1023918	1021171	1021835	36.57441262	1022355
2019/09/01-08:30:00	1022109	1022338	1019983	1020001	24.84536678	1021080
2019/09/01-09:00:00	1020378	1023431	1019517	1023170	26.04676693	1021787
2019/09/01-09:30:00	1023490	1023920	1021693	1022443	20.53332053	1022987
2019/09/01-10:00:00	1022423	1024644	1022423	1023490	18.38452543	1023848
2019/09/01-10:30:00	1023490	1024463	1022404	1023100	28.77213825	1023726
2019/09/01-11:00:00	1023103	1023693	1021999	1021999	21.17030193	1022643
2019/09/01-11:30:00	1021998	1022896	1021501	1022121	13.19833414	1022078
2019/09/01-12:00:00	1022483	1023796	1022405	1023004	24.76465856	1023175
2019/09/01-12:30:00	1023306	1023979	1023000	1023979	17.41151119	1023425
2019/09/01-13:00:00	1023979	1025000	1022777	1023666	48.47483085	1024154
2019/09/01-13:30:00	1023666	1024417	1023000	1024050	21.45969232	1023654
2019/09/01-14:00:00	1024050	1024377	1022653	1022800	17.30303388	1023341
2019/09/01-14:30:00	1022800	1023500	1022500	1023007	17.37842676	1022884
2019/09/01-15:00:00	1022737	1023500	1022000	1023500	11.30490379	1022669
2019/09/01-15:30:00	1023500	1024000	1023000	1023522	13.64156833	1023473
2019/09/01-16:00:00	1023522	1024201	1023055	1023805	7.78734159	1023532
2019/09/01-16:30:00	1023567	1024508	1022250	1022739	22.64893984	1023340
2019/09/01-17:00:00	1022752	1023421	1020499	1020579	51.85571885	1022069
2019/09/01-17:30:00	1021209	1021799	1016110	1020655	66.44857907	1019301
2019/09/01-18:00:00	1020534	1020653	1018727	1019604	16.54556655	1019575
2019/09/01-18:30:00	1019308	1023421	1019187	1021730	35.86104634	1021799
2019/09/01-19:00:00	1021825	1021916	1019304	1020951	24.47267129	1020949
2019/09/01-19:30:00	1021514	1021514	1019466	1020379	8.28431376	1020530
2019/09/01-20:00:00	1020379	1021400	1020122	1020851	18.86609396	1020640
2019/09/01-20:30:00	1020851	1021012	1018767	1019319	15.73484824	1019835
2019/09/01-21:00:00	1019319	1020273	1018517	1019115	17.43450414	1019258
2019/09/01-21:30:00	1019113	1020888	1019113	1019480	7.34641188	1019729
2019/09/01-22:00:00	1019484	1020000	1018500	1019198	17.42562637	1019166
2019/09/01-22:30:00	1019198	1019590	1017039	1018958	32.13043573	1018198
2019/09/01-23:00:00	1018503	1019689	1017410	1019642	55.86065241	1018437
2019/09/01-23:30:00	1019236	1019993	1018832	1019327	18.81294087	1019407
