version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/13-00:00:00	994562	994628	993053	993830	131.80641541	993915
2020/07/13-00:00:30	993798	994096	993530	993610	47.55325002	993753
2020/07/13-00:01:00	993678	993925	993529	993925	21.33747603	993715
2020/07/13-00:01:30	993866	994294	993866	994294	25.9697963	994084
2020/07/13-00:02:00	994299	994417	994112	994227	18.6658903	994250
2020/07/13-00:02:30	994230	994501	994171	994380	20.2766359	994330
2020/07/13-00:03:00	994360	994513	993850	994019	41.65233884	994223
2020/07/13-00:03:30	994000	994128	993917	993974	10.18081681	994001
2020/07/13-00:04:00	993952	994155	993930	994088	12.41132861	994049
2020/07/13-00:04:30	994087	994098	993306	993461	48.93755514	993638
2020/07/13-00:05:00	993459	993860	993334	993701	31.02415255	993614
2020/07/13-00:05:30	993783	993874	993618	993794	7.07901004	993790
2020/07/13-00:06:00	993764	994210	993682	994050	21.22638723	994003
2020/07/13-00:06:30	994034	994114	993901	993952	9.76455318	994017
2020/07/13-00:07:00	993950	994175	993946	994104	6.32996032	994077
2020/07/13-00:07:30	994062	994296	994041	994188	16.26404207	994190
2020/07/13-00:08:00	994170	994254	994073	994147	2.5	994155
2020/07/13-00:08:30	994137	994235	994128	994235	2.21205001	994181
2020/07/13-00:09:00	994215	994300	993979	994012	15.17415234	994088
2020/07/13-00:09:30	994042	994047	993792	993794	13.80592216	993893
2020/07/13-00:10:00	993831	993832	993667	993743	10.57530102	993732
2020/07/13-00:10:30	993743	993743	993696	993699	1.1268	993740
2020/07/13-00:11:00	993721	993835	993600	993761	8.20428067	993718
2020/07/13-00:11:30	993748	993760	993636	993636	3.13926326	993690
2020/07/13-00:12:00	993628	993741	993402	993473	12.30889866	993605
2020/07/13-00:12:30	993475	993490	993227	993285	11.75336341	993367
2020/07/13-00:13:00	993408	993517	993253	993383	10.67922358	993378
2020/07/13-00:13:30	993369	993494	993348	993444	5.31665063	993419
2020/07/13-00:14:00	993444	993508	992314	993151	74.34490656	992914
2020/07/13-00:14:30	993134	993350	992979	993313	21.06933898	993152
2020/07/13-00:15:00	993281	993365	993077	993227	17.05389792	993168
2020/07/13-00:15:30	993267	993332	992868	992954	22.1956014	993109
2020/07/13-00:16:00	992954	993158	992713	992775	19.71262204	992926
2020/07/13-00:16:30	992775	993068	992716	992989	22.22602829	992865
2020/07/13-00:17:00	992965	993248	992936	993216	16.24760971	993104
2020/07/13-00:17:30	993216	993467	993204	993283	22.46579073	993343
2020/07/13-00:18:00	993363	993779	993340	993779	20.01013047	993579
2020/07/13-00:18:30	993660	993787	993554	993660	9.14223147	993652
