version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/24-00:00:00	1024825	1024825	1024334	1024334	0.0893	1024406
2020/06/24-00:00:30	1024365	1024365	1024365	1024365	0.02	1024365
2020/06/24-00:01:00	1024499	1024522	1024499	1024522	0.66999999	1024509
2020/06/24-00:01:30	1024415	1024415	1024415	1024415	0.4942774	1024415
2020/06/24-00:02:00	1024494	1024494	1024494	1024494	0.01	1024494
2020/06/24-00:02:30	1025076	1025076	1025074	1025075	0.51	1025074
2020/06/24-00:03:00	1025112	1025322	1025075	1025322	0.41	1025145
2020/06/24-00:03:30	1025339	1025720	1025339	1025720	1.21242012	1025664
2020/06/24-00:04:00	1025237	1025498	1025237	1025498	0.0583	1025282
2020/06/24-00:04:30	1025498	1025498	1024984	1024984	1.30197959	1025153
2020/06/24-00:05:00
2020/06/24-00:05:30	1025177	1025805	1025164	1025805	0.72	1025450
2020/06/24-00:06:00	1025461	1025461	1025461	1025461	0.0014	1025461
2020/06/24-00:06:30	1025161	1025161	1024984	1024984	0.540998	1025157
2020/06/24-00:07:00	1024984	1024984	1024984	1024984	0.100002	1024984
2020/06/24-00:07:30
2020/06/24-00:08:00	1025549	1025549	1025549	1025549	0.4	1025549
2020/06/24-00:08:30	1025859	1026113	1025859	1026113	1.63	1025913
2020/06/24-00:09:00	1026113	1026113	1026113	1026113	0.01	1026113
2020/06/24-00:09:30	1025813	1025813	1025467	1025582	0.89	1025573
2020/06/24-00:10:00	1025582	1026040	1025582	1026040	1.002	1025583
2020/06/24-00:10:30
2020/06/24-00:11:00	1026112	1026500	1026112	1026473	1.01	1026307
2020/06/24-00:11:30
2020/06/24-00:12:00	1026424	1026424	1026424	1026424	0.2	1026424
2020/06/24-00:12:30	1026307	1026307	1026102	1026102	0.025	1026225
2020/06/24-00:13:00	1026402	1026402	1025820	1025820	0.13459804	1026338
2020/06/24-00:13:30	1026402	1026500	1026402	1026500	0.58	1026478
2020/06/24-00:14:00	1026499	1026499	1026499	1026499	0.21	1026499
2020/06/24-00:14:30	1026461	1026461	1026461	1026461	0.01	1026461
2020/06/24-00:15:00	1026287	1026500	1025761	1026298	0.076896	1026240
2020/06/24-00:15:30	1025797	1025798	1025797	1025798	0.029996	1025797
2020/06/24-00:16:00	1025798	1025798	1025797	1025797	0.21	1025798
2020/06/24-00:16:30	1026097	1026145	1026097	1026137	0.34	1026143
2020/06/24-00:17:00	1026186	1026186	1026186	1026186	0.01	1026186
2020/06/24-00:17:30	1026186	1026210	1026186	1026210	0.015	1026202
2020/06/24-00:18:00
2020/06/24-00:18:30	1026210	1026210	1025865	1025907	0.886198	1026131
2020/06/24-00:19:00	1026498	1026498	1026497	1026498	0.31004	1026498
2020/06/24-00:19:30	1026498	1026500	1026498	1026500	0.186	1026499
2020/06/24-00:20:00	1026470	1026470	1026470	1026470	0.0584	1026470
2020/06/24-00:20:30
2020/06/24-00:21:00
2020/06/24-00:21:30	1026469	1026470	1026469	1026470	1.51	1026470
2020/06/24-00:22:00	1026759	1026783	1026745	1026745	0.35	1026761
2020/06/24-00:22:30	1026999	1027510	1026999	1027432	1.699998	1027395
2020/06/24-00:23:00
2020/06/24-00:23:30	1027783	1028441	1027783	1028441	1.70785893	1027901
2020/06/24-00:24:00	1028499	1028499	1028000	1028000	0.81253682	1028301
2020/06/24-00:24:30
2020/06/24-00:25:00	1027712	1028000	1027712	1028000	0.163	1027965
2020/06/24-00:25:30	1028003	1028003	1028003	1028003	0.199	1028003
2020/06/24-00:26:00	1028499	1028650	1028140	1028650	1.34	1028315
2020/06/24-00:26:30	1028073	1028075	1028072	1028074	0.48	1028073
2020/06/24-00:27:00
2020/06/24-00:27:30	1028074	1028429	1028003	1028429	1.354668	1028092
2020/06/24-00:28:00	1028168	1028168	1028168	1028168	0.005	1028168
2020/06/24-00:28:30	1028493	1028500	1028493	1028500	0.20004	1028499
2020/06/24-00:29:00	1028497	1028499	1028497	1028499	2.26	1028499
2020/06/24-00:29:30	1028500	1028500	1028500	1028500	0.01	1028500
2020/06/24-00:30:00	1028499	1028499	1028499	1028499	0.00230046	1028499
2020/06/24-00:30:30	1028499	1028499	1028499	1028499	0.0910002	1028499
2020/06/24-00:31:00	1028168	1028168	1028168	1028168	0.014699	1028168
2020/06/24-00:31:30	1028168	1028498	1028005	1028005	0.136201	1028408
2020/06/24-00:32:00	1028007	1028007	1028007	1028007	0.2	1028007
2020/06/24-00:32:30	1028268	1028500	1028268	1028500	0.61716074	1028498
2020/06/24-00:33:00	1028297	1028297	1028297	1028297	0.0210095	1028297
2020/06/24-00:33:30	1028308	1028934	1028298	1028934	0.57924975	1028588
2020/06/24-00:34:00	1028999	1029854	1028951	1029793	4.43448171	1029513
2020/06/24-00:34:30	1029540	1029793	1029500	1029793	3.03	1029725
2020/06/24-00:35:00	1029909	1030200	1029909	1030200	1.15645695	1030071
2020/06/24-00:35:30	1030200	1030450	1030038	1030140	1.79424534	1030263
2020/06/24-00:36:00	1029615	1029615	1029615	1029615	0.1	1029615
