version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/07/27-00:00:00	5.299	5.3	5.25	5.27	593071.6	5.2857
2020/07/27-00:30:00	5.27	5.3	5.2505	5.2506	68585.6	5.2633
2020/07/27-01:00:00	5.251	5.2713	5.241	5.2601	226824.7	5.2553
2020/07/27-01:30:00	5.27	5.2713	5.26	5.262	373804.9	5.2673
2020/07/27-02:00:00	5.2654	5.2654	5.2654	5.2654	0.1	5.2654
2020/07/27-02:30:00	5.2654	5.2709	5.2654	5.2709	18.9	5.2654
2020/07/27-03:00:00	5.2709	5.2763	5.2709	5.2763	217	5.2714
2020/07/27-03:30:00	5.281	5.2989	5.2692	5.2989	5311.4	5.2898
2020/07/27-04:00:00	5.27	5.27	5.251	5.251	5689.6	5.2626
2020/07/27-04:30:00
2020/07/27-05:00:00	5.251	5.2863	5.25	5.2863	13419	5.2508
2020/07/27-05:30:00	5.28	5.2863	5.25	5.2863	3231.4	5.252
2020/07/27-06:00:00	5.2863	5.349	5.2863	5.32	18476.2	5.3367
2020/07/27-06:30:00	5.3466	5.349	5.3466	5.349	20	5.3472
2020/07/27-07:00:00	5.34	5.34	5.32	5.32	4219	5.3399
2020/07/27-07:30:00	5.3201	5.33	5.32	5.32	88510.1	5.3212
2020/07/27-08:00:00	5.32	5.32	5.301	5.301	128180.3	5.3199
2020/07/27-08:30:00	5.301	5.3199	5.2901	5.2901	44105	5.3005
2020/07/27-09:00:00	5.315	5.315	5.29	5.315	27789.1	5.2982
2020/07/27-09:30:00	5.315	5.315	5.299	5.299	57302	5.3149
2020/07/27-10:00:00	5.299	5.3	5.27	5.2989	301175.9	5.2986
2020/07/27-10:30:00	5.27	5.2989	5.261	5.29	618961.8	5.2792
2020/07/27-11:00:00	5.29	5.2999	5.2401	5.27	586862	5.2628
2020/07/27-11:30:00	5.265	5.28	5.23	5.24	524500.5	5.2381
2020/07/27-12:00:00	5.249	5.259	5.22	5.24	510416.3	5.238
2020/07/27-12:30:00	5.23	5.246	5.175	5.175	2118469.9	5.2111
2020/07/27-13:00:00	5.175	5.219	5.16	5.19	1424038.1	5.1819
2020/07/27-13:30:00	5.18	5.19	5.149	5.15	938688.3	5.1545
2020/07/27-14:00:00	5.15	5.1708	5.144	5.1501	294021.2	5.1577
2020/07/27-14:30:00	5.1501	5.1701	5.1	5.101	1012691.7	5.1068
2020/07/27-15:00:00	5.101	5.13	5.0879	5.12	1107669	5.1096
2020/07/27-15:30:00	5.12	5.17	5.1	5.1699	578655.9	5.1199
2020/07/27-16:00:00	5.167	5.167	5.11	5.122	397029.2	5.1291
2020/07/27-16:30:00	5.14	5.14	5.1183	5.1399	235626.2	5.1375
2020/07/27-17:00:00	5.1182	5.1399	5.0802	5.0802	702637.3	5.1011
2020/07/27-17:30:00	5.0802	5.13	5.08	5.12	838122	5.0849
2020/07/27-18:00:00	5.1255	5.1498	5.12	5.1498	258567.8	5.131
2020/07/27-18:30:00	5.1496	5.1496	5.1015	5.1016	127646.6	5.1326
2020/07/27-19:00:00	5.12	5.12	5.1015	5.106	164925.2	5.1057
2020/07/27-19:30:00	5.1186	5.17	5.1186	5.169	172833.7	5.1477
2020/07/27-20:00:00	5.1692	5.177	5.13	5.15	412103.3	5.1503
2020/07/27-20:30:00	5.135	5.179	5.135	5.178	398747.9	5.1707
2020/07/27-21:00:00	5.1779	5.1969	5.165	5.1789	314406.2	5.1789
2020/07/27-21:30:00	5.17	5.1789	5.15	5.15	285031.6	5.1685
2020/07/27-22:00:00	5.15	5.169	5.1316	5.1317	235609.2	5.1486
2020/07/27-22:30:00	5.1317	5.15	5.13	5.148	314792.4	5.1351
2020/07/27-23:00:00	5.1479	5.148	5.09	5.0905	512809.9	5.1088
2020/07/27-23:30:00	5.109	5.109	5.0101	5.05	1282788.6	5.0708
