version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/11/28-00:00:00	803736	803832	803263	803634	26.02044334	803564
2019/11/28-00:00:15	803634	804320	803348	804070	68.04861173	803939
2019/11/28-00:00:30	804080	804255	803588	803695	24.38716964	803993
2019/11/28-00:00:45	803676	803884	803603	803697	7.32824213	803751
2019/11/28-00:01:00	803697	804247	803635	804023	17.4694858	804008
2019/11/28-00:01:15	804023	804023	803273	803498	22.41916166	803586
2019/11/28-00:01:30	803481	803561	802614	803161	56.03437361	802983
2019/11/28-00:01:45	803161	803434	802972	803117	18.84666012	803235
2019/11/28-00:02:00	803083	803084	802632	802724	12.78143057	802866
2019/11/28-00:02:15	802699	802826	802294	802294	11.01659018	802547
2019/11/28-00:02:30	802323	802500	802180	802344	16.5816175	802331
2019/11/28-00:02:45	802344	802554	802026	802554	24.14653954	802311
2019/11/28-00:03:00	802480	802776	802304	802601	13.72507655	802607
2019/11/28-00:03:15	802601	802949	802596	802803	15.90551537	802773
2019/11/28-00:03:30	802803	802820	802276	802376	11.14186375	802498
2019/11/28-00:03:45	802421	802683	802317	802363	9.60108222	802506
2019/11/28-00:04:00	802363	802395	802316	802316	4.92800868	802361
2019/11/28-00:04:15	802316	802485	802171	802341	9.20052197	802332
2019/11/28-00:04:30	802399	802816	802341	802756	13.23057111	802677
2019/11/28-00:04:45	802756	802926	802545	802874	10.783992	802839
2019/11/28-00:05:00	802909	802986	802700	802702	8.37035799	802840
2019/11/28-00:05:15	802702	802775	802451	802512	10.27706463	802581
2019/11/28-00:05:30	802514	802644	802368	802509	7.14523829	802522
2019/11/28-00:05:45	802509	802558	802341	802558	3.11745704	802441
2019/11/28-00:06:00	802558	802608	802072	802116	11.72432407	802334
2019/11/28-00:06:15	802119	802481	801989	802481	27.19154786	802115
2019/11/28-00:06:30	802481	802608	802139	802139	13.55105365	802397
2019/11/28-00:06:45	802139	802364	802104	802104	9.2635516	802242
2019/11/28-00:07:00	802150	802270	801910	801910	13.01884041	802053
2019/11/28-00:07:15	801910	801916	801620	801764	26.4387544	801776
2019/11/28-00:07:30	801764	801837	801419	801747	25.62480595	801634
2019/11/28-00:07:45	801747	801868	801510	801642	17.38544532	801732
2019/11/28-00:08:00	801655	801799	801492	801669	9.87645335	801682
2019/11/28-00:08:15	801563	801928	801503	801756	20.9161714	801733
2019/11/28-00:08:30	801756	802297	801736	802264	15.48588417	802061
2019/11/28-00:08:45	802285	802476	802131	802344	14.24619836	802306
2019/11/28-00:09:00	802438	802661	802268	802619	7.28231392	802462
2019/11/28-00:09:15	802619	802687	802562	802598	7.01645231	802608
2019/11/28-00:09:30	802598	802723	802349	802359	20.8799336	802538
2019/11/28-00:09:45	802455	802455	801875	801964	16.42852046	802059
2019/11/28-00:10:00	801903	801979	801723	801770	17.47705653	801865
2019/11/28-00:10:15	801794	801889	801261	801384	25.48805839	801485
