version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/06/28-00:00:00	988902	989100	988418	988944	202.06014856	988740
2020/06/28-00:05:00	988879	989672	988804	989454	136.50313078	989261
2020/06/28-00:10:00	989445	989539	988000	988370	219.32889952	988452
2020/06/28-00:15:00	988370	989500	988022	989350	302.52274238	988823
2020/06/28-00:20:00	989343	989500	988850	989194	138.31505483	989162
2020/06/28-00:25:00	989194	989267	987600	988103	295.60968785	988302
2020/06/28-00:30:00	988102	993239	984684	990537	1169.19153912	988619
2020/06/28-00:35:00	990519	990775	989363	990500	357.44803243	990190
2020/06/28-00:40:00	990291	991062	989228	989917	336.68586682	990113
2020/06/28-00:45:00	989917	989979	988177	989073	273.59879433	989134
2020/06/28-00:50:00	989138	989582	988419	989489	228.38772392	989023
2020/06/28-00:55:00	989488	989547	987590	987713	339.70817008	988337
2020/06/28-01:00:00	987713	988787	986499	987998	531.15934488	987523
2020/06/28-01:05:00	988063	988063	985321	985649	598.41062887	986489
2020/06/28-01:10:00	985629	986254	982776	984542	1019.58812008	984662
2020/06/28-01:15:00	984542	986960	983682	984176	732.04387023	985068
2020/06/28-01:20:00	984279	986896	982741	984884	776.63126446	984394
2020/06/28-01:25:00	984908	986299	983747	985173	501.41089015	985015
2020/06/28-01:30:00	985237	985333	981727	982758	764.34778173	983251
2020/06/28-01:35:00	982758	983987	981815	982468	677.5136548	982848
2020/06/28-01:40:00	982465	982705	980800	982069	689.73955105	981621
2020/06/28-01:45:00	982119	984251	980737	983812	743.37132338	982226
2020/06/28-01:50:00	983740	983918	982536	983454	319.01739156	983277
2020/06/28-01:55:00	983407	985345	983042	984309	439.7884689	984473
2020/06/28-02:00:00	984325	985173	982056	984541	566.07889963	983915
2020/06/28-02:05:00	984575	988950	984075	985272	966.01388284	986267
2020/06/28-02:10:00	985280	985372	984222	984816	265.29449608	984808
2020/06/28-02:15:00	984827	984943	982000	983015	468.44610022	983279
2020/06/28-02:20:00	983019	984027	982821	982929	212.61624071	983408
2020/06/28-02:25:00	982899	984809	982360	983428	353.52235837	983604
2020/06/28-02:30:00	983421	983773	982316	982362	210.78012898	982864
2020/06/28-02:35:00	982373	983870	981928	982700	254.06860611	982976
2020/06/28-02:40:00	982643	982763	980219	980712	561.95025156	981408
2020/06/28-02:45:00	980740	981877	980293	981286	300.70188323	980981
2020/06/28-02:50:00	981320	981386	978259	980362	577.75517269	980160
2020/06/28-02:55:00	980317	982882	980000	980802	419.03183645	981327
2020/06/28-03:00:00	980866	982176	977478	981710	611.18761905	980177
2020/06/28-03:05:00	981794	982176	980537	980673	192.90842701	981249
2020/06/28-03:10:00	980673	982267	980526	981110	255.32292024	981411
2020/06/28-03:15:00	981191	982250	980149	981933	247.49697981	981388
2020/06/28-03:20:00	981914	982911	981482	981590	231.36275611	982189
2020/06/28-03:25:00	981616	981616	980000	980850	246.69502614	980572
2020/06/28-03:30:00	980850	981995	980394	981789	266.25121962	981282
2020/06/28-03:35:00	981789	982493	981044	981482	157.87914292	981891
2020/06/28-03:40:00	981438	983101	980433	982436	316.63907278	981933
2020/06/28-03:45:00	982436	982648	981179	982208	228.45690213	981774
2020/06/28-03:50:00	982198	983148	981881	982391	240.06349383	982513
2020/06/28-03:55:00	982447	982669	981496	981576	99.56385343	981928
2020/06/28-04:00:00	981629	981846	981496	981496	0.63225565	981669
2020/06/28-04:05:00
2020/06/28-04:10:00	981109	982859	980947	982091	105.41673299	981664
2020/06/28-04:15:00	982016	982234	980535	980871	134.61777561	981262
2020/06/28-04:20:00	980871	981243	979879	980167	118.04673209	980444
2020/06/28-04:25:00	980190	981296	979713	980347	159.45098694	980425
2020/06/28-04:30:00	980356	980600	978693	979777	283.97624804	979573
2020/06/28-04:35:00	979777	979999	979174	979174	84.18910914	979594
2020/06/28-04:40:00	979170	979205	972000	973399	521.56505952	976788
2020/06/28-04:45:00	972950	975862	964000	964004	2452.26040403	969518
2020/06/28-04:50:00	964346	965705	954831	963674	2065.8573934	961109
2020/06/28-04:55:00	963601	969263	963002	965587	1370.75807801	966750
2020/06/28-05:00:00	965587	970000	961404	967940	1325.05327056	965673
2020/06/28-05:05:00	967940	970580	965473	967969	898.98083078	967732
2020/06/28-05:10:00	968047	971497	967734	969060	1022.79088139	969648
2020/06/28-05:15:00	969070	971678	967701	969577	1196.56658081	969762
2020/06/28-05:20:00	969572	972136	969000	972136	473.89818028	970280
2020/06/28-05:25:00	972159	972226	969684	970040	573.88757825	970864
2020/06/28-05:30:00	970140	971492	967286	971024	514.24455993	969534
2020/06/28-05:35:00	971088	972371	968838	970276	400.18944912	970496
2020/06/28-05:40:00	970272	971000	969246	970726	212.7215826	970203
2020/06/28-05:45:00	970725	970886	967141	967419	424.50045705	968376
2020/06/28-05:50:00	967419	969552	967100	969315	344.07624831	968352
2020/06/28-05:55:00	969281	969360	968037	968156	182.04380296	968618
2020/06/28-06:00:00	968103	970128	968063	970110	219.5518566	969019
2020/06/28-06:05:00	970044	971067	970020	970592	305.70866073	970582
2020/06/28-06:10:00	970582	970929	969113	970058	164.46611575	969916
2020/06/28-06:15:00	970121	970767	969831	970709	109.68525502	970346
2020/06/28-06:20:00	970709	970999	969767	969843	147.56341298	970461
2020/06/28-06:25:00	969843	970424	969576	970079	101.27496013	970065
2020/06/28-06:30:00	970073	970424	969456	969610	127.01836768	969930
2020/06/28-06:35:00	969649	969911	968221	968662	147.73713868	969256
2020/06/28-06:40:00	968662	968828	968048	968395	210.23349391	968395
2020/06/28-06:45:00	968395	970634	968287	970029	258.48332524	969753
2020/06/28-06:50:00	970042	971388	969960	971284	155.89655326	970511
2020/06/28-06:55:00	971272	983623	971063	979629	1368.7152654	978887
2020/06/28-07:00:00	979399	981792	978282	978778	650.51527541	980329
2020/06/28-07:05:00	978602	979943	978367	979295	339.24210261	979266
2020/06/28-07:10:00	979293	979909	977634	979832	388.3105736	978780
2020/06/28-07:15:00	979832	979900	977207	978015	236.05757686	978360
2020/06/28-07:20:00	977958	979400	973066	974218	523.78373821	976282
2020/06/28-07:25:00	974122	976644	971786	973434	796.83361497	974040
2020/06/28-07:30:00	973434	975700	973036	974451	504.55283659	974384
2020/06/28-07:35:00	974522	975260	972306	974672	413.60408601	974005
2020/06/28-07:40:00	974631	975467	974008	974288	187.00632201	974858
2020/06/28-07:45:00	974288	976002	974117	976002	222.41764086	974962
2020/06/28-07:50:00	975929	976056	972241	972989	382.05327672	973690
2020/06/28-07:55:00	972934	973755	970671	971924	461.16349872	972306
2020/06/28-08:00:00	971924	972993	968542	970365	773.10116565	970611
2020/06/28-08:05:00	970346	973019	970148	972020	347.93619431	972021
