version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/08/01-00:00:00	1189793	1190220	1187770	1188680	99.66398801	1189570
2020/08/01-00:03:00	1188600	1191280	1188102	1189170	52.18901441	1189903
2020/08/01-00:06:00	1189055	1190318	1188000	1188523	24.57060208	1189167
2020/08/01-00:09:00	1188903	1190752	1188788	1188788	16.04368144	1189801
2020/08/01-00:12:00	1188788	1190750	1188688	1190030	13.29792549	1189734
2020/08/01-00:15:00	1190000	1194270	1188788	1192734	72.06314188	1192046
2020/08/01-00:18:00	1192735	1194499	1192098	1192729	39.59194665	1193398
2020/08/01-00:21:00	1192729	1193740	1191220	1191817	35.20214339	1192616
2020/08/01-00:24:00	1191883	1192873	1190000	1191240	18.40680362	1190952
2020/08/01-00:27:00	1191917	1193430	1190649	1193430	19.19697085	1192057
2020/08/01-00:30:00	1193177	1196899	1193177	1194930	80.35224594	1195366
2020/08/01-00:33:00	1196000	1200000	1195560	1199342	141.11504442	1198286
2020/08/01-00:36:00	1199342	1200000	1196000	1199350	176.66675426	1199450
2020/08/01-00:39:00	1199350	1199350	1195288	1198888	65.19003747	1197779
2020/08/01-00:42:00	1198746	1199800	1197000	1197184	45.1822775	1198586
2020/08/01-00:45:00	1197497	1200300	1197497	1200000	143.65070239	1199759
2020/08/01-00:48:00	1200000	1201500	1198808	1199859	52.77143376	1200294
2020/08/01-00:51:00	1200001	1200001	1198490	1199800	15.66404625	1199141
2020/08/01-00:54:00	1199800	1199932	1196180	1198456	38.33843203	1197945
2020/08/01-00:57:00	1198238	1201360	1198000	1201360	40.25597152	1199683
2020/08/01-01:00:00	1200551	1206000	1196500	1201241	91.67884982	1201919
2020/08/01-01:03:00	1200840	1209260	1200377	1208096	100.25403628	1205952
2020/08/01-01:06:00	1208475	1210000	1206303	1208933	104.21585875	1208327
2020/08/01-01:09:00	1209805	1212111	1207902	1212018	93.29617262	1210146
2020/08/01-01:12:00	1211954	1215000	1211210	1213082	87.74059815	1213243
2020/08/01-01:15:00	1213082	1214600	1205410	1206151	177.15503156	1209661
2020/08/01-01:18:00	1206151	1207000	1205410	1205679	105.55385844	1206685
2020/08/01-01:21:00	1205525	1206804	1201108	1203421	89.99506699	1203743
2020/08/01-01:24:00	1203421	1204000	1196767	1198769	56.19038044	1200075
2020/08/01-01:27:00	1198173	1198694	1185592	1193997	125.05856006	1191917
2020/08/01-01:30:00	1193996	1196650	1193000	1196364	56.45697288	1194686
2020/08/01-01:33:00	1196364	1199202	1195681	1197873	88.56778352	1197519
2020/08/01-01:36:00	1197602	1202736	1197560	1202094	108.3046923	1201292
2020/08/01-01:39:00	1202095	1203726	1201254	1202920	44.12488559	1202632
2020/08/01-01:42:00	1202960	1203345	1202000	1202623	17.17106855	1202798
2020/08/01-01:45:00	1202063	1205367	1202000	1203971	27.64341047	1203796
2020/08/01-01:48:00	1203971	1204000	1201252	1201252	32.26757819	1202014
2020/08/01-01:51:00	1201252	1203409	1201252	1203000	13.29573727	1202367
2020/08/01-01:54:00	1202999	1203000	1198852	1198852	50.99857078	1201009
2020/08/01-01:57:00	1199030	1202770	1198859	1202770	27.05024664	1200610
2020/08/01-02:00:00	1202178	1203202	1200000	1200617	11.06288468	1201838
2020/08/01-02:03:00	1200123	1201137	1199544	1199921	13.05432941	1200551
2020/08/01-02:06:00	1199915	1200329	1198853	1199076	1.66575043	1199519
2020/08/01-02:09:00	1199410	1199410	1196914	1196914	23.50578974	1198207
2020/08/01-02:12:00	1196672	1198565	1195383	1197204	22.00132822	1196894
2020/08/01-02:15:00	1196465	1198565	1196000	1196841	13.43814295	1197451
