version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/12/22-00:00:00	788187	788785	787997	788785	45.11249102	788451
2019/12/22-00:00:30	788722	789056	788721	788921	53.02553828	788873
2019/12/22-00:01:00	788864	789013	788666	788820	28.6049072	788863
2019/12/22-00:01:30	788840	788863	788290	788412	31.59468403	788537
2019/12/22-00:02:00	788435	788547	788157	788303	34.69263369	788341
2019/12/22-00:02:30	788297	788578	788203	788301	15.58589671	788403
2019/12/22-00:03:00	788263	788597	788187	788497	25.38847269	788380
2019/12/22-00:03:30	788496	788648	788496	788648	11.27786365	788592
2019/12/22-00:04:00	788642	788760	788618	788688	5.86746631	788671
2019/12/22-00:04:30	788688	788796	788608	788796	5.78274221	788725
2019/12/22-00:05:00	788796	788919	788642	788680	12.96646742	788796
2019/12/22-00:05:30	788676	788809	788662	788759	6.68062915	788750
2019/12/22-00:06:00	788679	788832	788679	788763	3.376	788769
2019/12/22-00:06:30	788763	789044	788645	788996	17.61964423	788901
2019/12/22-00:07:00	788994	789134	788918	789073	12.6719828	789023
2019/12/22-00:07:30	789060	789093	788520	788539	19.69452539	788766
2019/12/22-00:08:00	788539	788841	788454	788780	12.48793817	788649
2019/12/22-00:08:30	788726	788788	788600	788604	4.06369861	788669
2019/12/22-00:09:00	788600	788647	788263	788330	16.62768336	788466
2019/12/22-00:09:30	788324	788365	788179	788253	12.8149356	788250
2019/12/22-00:10:00	788253	788332	788164	788208	5.88152438	788227
2019/12/22-00:10:30	788180	788581	788165	788501	19.25014939	788408
2019/12/22-00:11:00	788581	788832	788476	788803	16.49826276	788682
2019/12/22-00:11:30	788828	788832	788742	788825	2.09280544	788788
2019/12/22-00:12:00	788824	788979	788614	788673	11.96874798	788840
2019/12/22-00:12:30	788628	788696	788492	788661	12.23752912	788612
2019/12/22-00:13:00	788594	788698	788456	788698	5.18442359	788543
2019/12/22-00:13:30	788698	788829	788673	788743	6.19166688	788771
2019/12/22-00:14:00	788798	788933	788743	788794	6.86161796	788857
2019/12/22-00:14:30	788796	788927	788796	788913	1.60163747	788894
2019/12/22-00:15:00	788913	788981	788824	788981	3.09801415	788908
2019/12/22-00:15:30	788981	789355	788958	789355	26.80255012	789196
2019/12/22-00:16:00	789339	789340	789015	789040	11.64021483	789135
2019/12/22-00:16:30	789037	789201	789022	789201	2.21151267	789118
2019/12/22-00:17:00	789145	789200	788748	788851	25.58299434	788912
2019/12/22-00:17:30	788810	788965	788753	788797	10.35585272	788869
2019/12/22-00:18:00	788797	789105	788720	788820	17.76860759	788869
2019/12/22-00:18:30	788841	789039	788788	789039	4.1655539	788940
2019/12/22-00:19:00	788984	789035	788929	788973	0.82784012	788988
2019/12/22-00:19:30	788980	789255	788940	789168	10.60439483	789124
2019/12/22-00:20:00	789229	789567	789170	789565	16.09326953	789417
2019/12/22-00:20:30	789525	789567	789311	789373	7.16093505	789418
2019/12/22-00:21:00	789374	789635	789336	789615	13.23362542	789491
2019/12/22-00:21:30	789541	790245	789537	790100	58.88514257	789923
2019/12/22-00:22:00	790100	790543	790096	790373	43.65527766	790388
2019/12/22-00:22:30	790451	790480	790131	790131	15.21721242	790299
2019/12/22-00:23:00	790130	790227	790030	790200	27.74348869	790125
2019/12/22-00:23:30	790174	790215	789880	789925	17.40958174	790043
2019/12/22-00:24:00	789909	789921	789626	789749	28.87976124	789759
2019/12/22-00:24:30	789767	789972	789742	789842	9.41082576	789852
2019/12/22-00:25:00	789800	790130	789759	790101	10.79589636	789969
2019/12/22-00:25:30	790080	790397	789983	790344	19.08350007	790219
2019/12/22-00:26:00	790344	790404	790091	790099	8.21902945	790240
2019/12/22-00:26:30	790178	790199	790022	790150	5.51241843	790094
2019/12/22-00:27:00	790138	790198	790029	790171	5.5784451	790112
2019/12/22-00:27:30	790105	790171	789881	790014	9.64323594	790001
2019/12/22-00:28:00	790014	790170	789920	790157	9.59844937	790016
2019/12/22-00:28:30	790095	790207	789768	789768	17.41185383	789975
2019/12/22-00:29:00	789799	789800	789676	789738	12.01485613	789740
2019/12/22-00:29:30	789731	789731	789438	789559	16.57795102	789562
2019/12/22-00:30:00	789535	789715	789498	789574	14.93771226	789619
2019/12/22-00:30:30	789610	789853	789569	789774	16.65098778	789722
2019/12/22-00:31:00	789740	790002	789740	789966	14.06927855	789918
2019/12/22-00:31:30	789929	790005	789757	789793	8.91549259	789880
2019/12/22-00:32:00	789819	789937	789614	789696	8.60379009	789794
2019/12/22-00:32:30	789672	789777	789665	789698	1.35676979	789724
2019/12/22-00:33:00	789699	789759	789549	789639	7.33615629	789636
2019/12/22-00:33:30	789639	789740	789589	789592	3.0914296	789665
2019/12/22-00:34:00	789620	789724	789574	789724	3.09667158	789620
2019/12/22-00:34:30	789739	789903	789728	789851	2.2822753	789827
2019/12/22-00:35:00	789905	790189	789886	790189	17.53596756	790057
2019/12/22-00:35:30	790189	790737	790170	790659	54.81938377	790478
2019/12/22-00:36:00	790706	790774	790531	790685	25.52818918	790628
2019/12/22-00:36:30	790685	790773	790522	790559	14.13942494	790624
2019/12/22-00:37:00	790585	790585	790259	790372	16.80326818	790359
2019/12/22-00:37:30	790319	790448	790256	790381	9.74105558	790331
2019/12/22-00:38:00	790377	790504	790266	790275	6.27610435	790386
2019/12/22-00:38:30	790261	790331	790185	790298	8.30575164	790258
2019/12/22-00:39:00	790312	790376	790189	790307	9.58962788	790286
2019/12/22-00:39:30	790258	790452	790200	790368	8.12402411	790354
2019/12/22-00:40:00	790373	790617	790089	790219	26.12559266	790338
2019/12/22-00:40:30	790148	790166	789830	789866	22.43168628	789967
2019/12/22-00:41:00	789910	789910	789745	789749	7.39570088	789813
2019/12/22-00:41:30	789753	790109	789741	790082	15.35906385	789896
2019/12/22-00:42:00	790096	790176	789988	790176	11.06030348	790094
2019/12/22-00:42:30	790176	790285	790140	790226	5.85850296	790233
2019/12/22-00:43:00	790211	790497	790103	790118	18.82922194	790340
2019/12/22-00:43:30	790103	790255	790043	790208	6.97844957	790143
2019/12/22-00:44:00	790198	790198	789932	789932	8.78397778	790014
2019/12/22-00:44:30	789935	790012	789854	789864	6.84567617	789918
2019/12/22-00:45:00	789894	790076	789764	789898	11.57446897	789883
2019/12/22-00:45:30	789898	789952	789788	789900	5.04067661	789873
2019/12/22-00:46:00	789854	790136	789841	790136	7.6386297	790040
2019/12/22-00:46:30	790136	790293	790136	790143	6.41167575	790229
2019/12/22-00:47:00	790200	790238	790060	790100	4.28451669	790117
