version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_btc	1800
timestamp	open	high	low	close	volume	vwap
2019/06/05-00:00:00	1.068E-5	1.069E-5	1.068E-5	1.068E-5	27244	1.068E-5
2019/06/05-00:30:00	1.068E-5	1.08E-5	1.068E-5	1.069E-5	71248	1.069E-5
2019/06/05-01:00:00	1.069E-5	1.08E-5	1.069E-5	1.069E-5	16466	1.069E-5
2019/06/05-01:30:00	1.069E-5	1.069E-5	1.064E-5	1.064E-5	57535	1.067E-5
2019/06/05-02:00:00	1.062E-5	1.079E-5	1.062E-5	1.064E-5	39495	1.063E-5
2019/06/05-02:30:00	1.064E-5	1.08E-5	1.062E-5	1.069E-5	48269	1.065E-5
2019/06/05-03:00:00	1.069E-5	1.085E-5	1.062E-5	1.074E-5	123481	1.073E-5
2019/06/05-03:30:00	1.072E-5	1.075E-5	1.068E-5	1.069E-5	43869	1.072E-5
2019/06/05-04:00:00	1.068E-5	1.084E-5	1.059E-5	1.059E-5	105648	1.067E-5
2019/06/05-04:30:00	1.059E-5	1.07E-5	1.056E-5	1.057E-5	48154	1.06E-5
2019/06/05-05:00:00	1.057E-5	1.058E-5	1.054E-5	1.054E-5	34576	1.056E-5
2019/06/05-05:30:00	1.052E-5	1.052E-5	1.044E-5	1.044E-5	133496	1.045E-5
2019/06/05-06:00:00
2019/06/05-06:30:00	1.053E-5	1.053E-5	1.053E-5	1.053E-5	1800	1.053E-5
2019/06/05-07:00:00	1.053E-5	1.07E-5	1.053E-5	1.062E-5	85216	1.057E-5
2019/06/05-07:30:00	1.062E-5	1.071E-5	1.059E-5	1.066E-5	81805	1.063E-5
2019/06/05-08:00:00	1.066E-5	1.071E-5	1.059E-5	1.059E-5	63994	1.065E-5
2019/06/05-08:30:00	1.059E-5	1.071E-5	1.059E-5	1.06E-5	61147	1.06E-5
2019/06/05-09:00:00	1.06E-5	1.071E-5	1.059E-5	1.066E-5	83213	1.064E-5
2019/06/05-09:30:00	1.066E-5	1.092E-5	1.066E-5	1.072E-5	116217	1.075E-5
2019/06/05-10:00:00	1.072E-5	1.091E-5	1.069E-5	1.069E-5	62037	1.07E-5
2019/06/05-10:30:00	1.069E-5	1.069E-5	1.053E-5	1.06E-5	24238	1.065E-5
2019/06/05-11:00:00	1.059E-5	1.086E-5	1.058E-5	1.064E-5	80697	1.064E-5
2019/06/05-11:30:00	1.064E-5	1.088E-5	1.064E-5	1.065E-5	64501	1.064E-5
2019/06/05-12:00:00	1.065E-5	1.068E-5	1.064E-5	1.068E-5	43197	1.065E-5
2019/06/05-12:30:00	1.064E-5	1.088E-5	1.063E-5	1.066E-5	41161	1.067E-5
2019/06/05-13:00:00	1.066E-5	1.086E-5	1.066E-5	1.067E-5	74556	1.067E-5
2019/06/05-13:30:00	1.067E-5	1.09E-5	1.067E-5	1.069E-5	75772	1.069E-5
2019/06/05-14:00:00	1.069E-5	1.09E-5	1.069E-5	1.07E-5	87501	1.071E-5
2019/06/05-14:30:00	1.07E-5	1.088E-5	1.07E-5	1.075E-5	69432	1.073E-5
2019/06/05-15:00:00	1.075E-5	1.085E-5	1.066E-5	1.066E-5	34436	1.07E-5
2019/06/05-15:30:00	1.065E-5	1.065E-5	1.044E-5	1.044E-5	21461	1.048E-5
2019/06/05-16:00:00
2019/06/05-16:30:00	1.067E-5	1.067E-5	1.056E-5	1.06E-5	10251	1.057E-5
2019/06/05-17:00:00	1.068E-5	1.077E-5	1.059E-5	1.06E-5	23199	1.061E-5
2019/06/05-17:30:00	1.06E-5	1.062E-5	1.059E-5	1.059E-5	17765	1.059E-5
2019/06/05-18:00:00	1.059E-5	1.076E-5	1.059E-5	1.062E-5	73455	1.06E-5
2019/06/05-18:30:00	1.062E-5	1.084E-5	1.061E-5	1.063E-5	71191	1.064E-5
2019/06/05-19:00:00	1.063E-5	1.065E-5	1.062E-5	1.062E-5	60076	1.063E-5
2019/06/05-19:30:00	1.062E-5	1.089E-5	1.062E-5	1.071E-5	79419	1.065E-5
2019/06/05-20:00:00	1.069E-5	1.073E-5	1.06E-5	1.064E-5	79769	1.062E-5
2019/06/05-20:30:00	1.063E-5	1.079E-5	1.059E-5	1.06E-5	89563	1.061E-5
2019/06/05-21:00:00	1.06E-5	1.079E-5	1.06E-5	1.061E-5	66011	1.061E-5
2019/06/05-21:30:00	1.061E-5	1.079E-5	1.058E-5	1.058E-5	33692	1.062E-5
2019/06/05-22:00:00	1.056E-5	1.056E-5	1.052E-5	1.053E-5	42978	1.053E-5
2019/06/05-22:30:00	1.053E-5	1.056E-5	1.045E-5	1.055E-5	33730	1.053E-5
2019/06/05-23:00:00
2019/06/05-23:30:00
