version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/07/11-00:00:00	1372000	1372000	1370000	1370000	1.7912	1370216
2019/07/11-00:00:30	1370000	1370000	1368705	1368705	2.5494	1369373
2019/07/11-00:01:00	1368705	1368705	1364835	1364835	0.9858	1366499
2019/07/11-00:01:30	1364500	1364820	1361000	1361000	2.4863	1361307
2019/07/11-00:02:00	1361000	1365000	1360000	1361000	3.0458	1360771
2019/07/11-00:02:30	1365650	1367000	1361000	1361000	2.2027	1361790
2019/07/11-00:03:00	1365000	1365000	1353530	1356935	1.4099	1358026
2019/07/11-00:03:30	1355000	1356900	1352910	1356900	3.3293	1353255
2019/07/11-00:04:00	1355000	1356900	1352910	1352925	2.5766	1354294
2019/07/11-00:04:30	1355000	1356900	1352925	1355000	2.09	1355534
2019/07/11-00:05:00	1355005	1360000	1355000	1360000	0.7922	1357055
2019/07/11-00:05:30	1360005	1360900	1355900	1359190	1.4132	1358528
2019/07/11-00:06:00	1360900	1362900	1360880	1362900	0.121	1361018
2019/07/11-00:06:30	1362600	1363400	1362445	1363400	1.1429	1362850
2019/07/11-00:07:00	1363400	1364985	1361500	1361500	1.7414	1362707
2019/07/11-00:07:30	1361500	1362500	1360000	1360000	2.2924	1360704
2019/07/11-00:08:00	1362000	1362500	1359140	1360000	3.2866	1360646
2019/07/11-00:08:30	1359700	1361500	1355805	1356940	1.4834	1359056
2019/07/11-00:09:00	1356940	1359135	1355000	1355000	2.0063	1356087
2019/07/11-00:09:30	1355240	1356940	1354700	1356060	1.8425	1355361
2019/07/11-00:10:00	1356070	1356070	1352915	1352915	1.2236	1354841
2019/07/11-00:10:30	1352915	1354990	1351000	1351000	0.6756	1352233
2019/07/11-00:11:00	1351000	1351000	1350000	1350000	2.2367	1350185
2019/07/11-00:11:30	1350000	1350000	1347810	1349760	1.7778	1349950
2019/07/11-00:12:00	1347810	1347810	1342200	1342200	1.4218	1345071
2019/07/11-00:12:30	1342200	1342205	1341000	1341000	0.2244	1342108
2019/07/11-00:13:00	1341000	1342375	1339000	1339000	0.8315	1340091
2019/07/11-00:13:30	1339720	1339900	1335000	1335000	1.5913	1336141
2019/07/11-00:14:00	1335005	1335005	1331000	1331000	1.8118	1332385
2019/07/11-00:14:30	1331005	1331005	1325000	1330000	4.8451	1329796
2019/07/11-00:15:00	1330000	1334250	1329995	1333000	3.1713	1331206
2019/07/11-00:15:30	1331005	1333000	1330000	1333000	1.8407	1330558
2019/07/11-00:16:00	1333000	1339990	1330070	1339990	1.5608	1334596
2019/07/11-00:16:30	1339800	1343400	1338165	1341000	2.4097	1339844
2019/07/11-00:17:00	1343400	1348000	1342670	1343425	1.7069	1343723
2019/07/11-00:17:30	1344500	1353995	1343405	1346000	0.8556	1348909
2019/07/11-00:18:00	1348005	1353995	1344995	1351135	1.4465	1352413
2019/07/11-00:18:30	1351640	1353990	1350400	1352040	0.7738	1352402
2019/07/11-00:19:00	1352040	1355000	1346940	1349680	2.637	1351489
2019/07/11-00:19:30	1349680	1349685	1347510	1347510	1.4612	1348998
2019/07/11-00:20:00	1349025	1352180	1349000	1350980	1.0537	1350209
2019/07/11-00:20:30	1350985	1355000	1350000	1355000	0.9206	1352134
2019/07/11-00:21:00	1350985	1354475	1349680	1350000	1.3384	1351257
2019/07/11-00:21:30	1350000	1354470	1348000	1348000	1.2156	1350252
2019/07/11-00:22:00	1348000	1351205	1347560	1350195	1.854	1349354
2019/07/11-00:22:30	1350195	1351200	1349680	1350005	0.1734	1350255
2019/07/11-00:23:00	1351140	1353820	1346740	1346740	1.1291	1350412
2019/07/11-00:23:30	1346740	1350190	1346000	1346000	0.9985	1346538
2019/07/11-00:24:00	1346000	1348995	1343525	1345000	1.5568	1345331
2019/07/11-00:24:30	1343860	1346625	1341510	1343995	1.9915	1343804
2019/07/11-00:25:00	1345495	1345820	1343255	1345765	0.8171	1345401
2019/07/11-00:25:30	1345790	1349005	1345495	1348315	1.1272	1346814
2019/07/11-00:26:00	1346150	1346150	1341500	1341640	0.3123	1344990
2019/07/11-00:26:30	1341640	1341640	1333010	1333010	1.2637	1337541
2019/07/11-00:27:00	1335835	1342995	1333000	1342530	0.8523	1338606
2019/07/11-00:27:30	1341000	1342505	1338500	1340000	0.8268	1341124
2019/07/11-00:28:00	1340000	1343730	1339065	1343730	0.9539	1342677
2019/07/11-00:28:30	1343000	1345415	1341720	1344045	1.4501	1344238
2019/07/11-00:29:00	1343530	1346000	1342995	1344440	0.9224	1345415
2019/07/11-00:29:30	1344885	1345640	1343525	1343530	1.0036	1345183
2019/07/11-00:30:00	1343955	1344000	1341330	1341330	0.7511	1343592
2019/07/11-00:30:30	1342425	1342425	1338000	1342410	2.3926	1340540
2019/07/11-00:31:00	1342410	1347150	1337530	1347150	1.4446	1341836
2019/07/11-00:31:30	1347150	1349475	1345640	1349475	0.9692	1347950
2019/07/11-00:32:00	1349610	1350310	1347655	1348370	1.3341	1349098
2019/07/11-00:32:30	1348370	1350000	1343995	1350000	1.0766	1346737
2019/07/11-00:33:00	1350210	1350210	1342500	1346965	0.4846	1348188
2019/07/11-00:33:30	1345890	1349685	1344050	1349685	0.6245	1347607
2019/07/11-00:34:00	1349685	1349685	1349000	1349000	0.4667	1349114
2019/07/11-00:34:30	1348395	1349405	1345895	1349405	0.2703	1348485
