version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2018/09/30-00:00:00	751188	751862	751111	751745	130.77300688	751539
2018/09/30-00:00:30	751783	752000	751586	751999	171.04252094	751832
2018/09/30-00:01:00	751943	753102	751877	753102	372.91880011	752440
2018/09/30-00:01:30	753102	753700	752670	753700	395.90117325	753265
2018/09/30-00:02:00	753436	754000	753150	753664	319.78867342	753511
2018/09/30-00:02:30	753664	754222	753483	753599	338.41925589	753866
2018/09/30-00:03:00	753599	755100	753300	754467	657.91490151	754116
2018/09/30-00:03:30	754467	754748	753390	753800	360.61652206	753898
2018/09/30-00:04:00	753915	754120	753300	753335	296.52154157	753628
2018/09/30-00:04:30	753374	753850	753301	753624	220.79985134	753594
2018/09/30-00:05:00	753624	754360	753487	754262	283.2564915	753862
2018/09/30-00:05:30	754287	754500	753828	753866	254.2886793	754156
2018/09/30-00:06:00	753866	754601	753810	754232	382.96385848	754289
2018/09/30-00:06:30	754299	754750	753700	753920	329.26720891	754027
2018/09/30-00:07:00	753920	754000	753529	753900	173.74584354	753760
2018/09/30-00:07:30	753800	754000	753611	753721	152.73240643	753774
2018/09/30-00:08:00	753721	754000	753602	753888	111.59051414	753848
2018/09/30-00:08:30	753888	754800	753856	754800	267.5187614	754185
2018/09/30-00:09:00	754704	754855	754110	754425	235.00722653	754560
2018/09/30-00:09:30	754428	754733	754300	754300	169.34955826	754475
2018/09/30-00:10:00	754300	754610	754001	754416	170.35229123	754294
2018/09/30-00:10:30	754398	754700	754370	754450	123.54482564	754571
2018/09/30-00:11:00	754473	754750	754398	754412	206.60935812	754612
2018/09/30-00:11:30	754440	754700	754215	754700	290.08303457	754535
2018/09/30-00:12:00	754696	755600	754696	755245	400.6838913	755153
2018/09/30-00:12:30	755200	755281	754083	754696	299.5553631	754750
2018/09/30-00:13:00	754614	754989	754155	754480	296.22118555	754552
2018/09/30-00:13:30	754469	754999	754158	754757	186.85791931	754506
2018/09/30-00:14:00	754757	755050	754291	754818	182.80421381	754650
2018/09/30-00:14:30	754818	755134	754668	754769	150.73759571	754938
2018/09/30-00:15:00	754749	755150	754667	755135	117.64613687	754950
2018/09/30-00:15:30	755135	755135	754350	754737	181.86857437	754756
2018/09/30-00:16:00	754645	754776	754200	754261	168.27117946	754475
2018/09/30-00:16:30	754222	754328	754000	754328	322.84047339	754079
2018/09/30-00:17:00	754328	754433	753873	753873	210.40625705	754105
2018/09/30-00:17:30	753894	754275	753873	754208	87.64052506	754144
2018/09/30-00:18:00	754207	754214	753977	754023	87.63621834	754067
2018/09/30-00:18:30	754006	754249	753787	753902	173.34129579	753983
2018/09/30-00:19:00	753930	754200	753902	754061	80.06542998	754054
2018/09/30-00:19:30	754096	754208	753750	753750	165.18471159	754025
2018/09/30-00:20:00	753829	754196	753700	753974	185.56770364	753907
