version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/08/17-00:00:00	1074000	1074885	1071165	1071170	2.0741	1072622
2019/08/17-00:05:00	1071170	1076910	1071170	1076760	1.4806	1074850
2019/08/17-00:10:00	1076760	1078000	1074680	1075100	3.4543	1076263
2019/08/17-00:15:00	1075510	1076780	1072530	1076775	2.5767	1074356
2019/08/17-00:20:00	1076775	1084710	1075315	1084685	23.3457	1078241
2019/08/17-00:25:00	1084655	1097000	1083225	1096700	5.7738	1090878
2019/08/17-00:30:00	1094190	1096195	1090360	1096195	5.8113	1092477
2019/08/17-00:35:00	1096195	1103600	1096195	1101155	8.1849	1100215
2019/08/17-00:40:00	1101160	1108000	1101005	1104055	10.6444	1104631
2019/08/17-00:45:00	1104995	1112750	1104995	1108030	6.4943	1108951
2019/08/17-00:50:00	1110550	1111995	1101310	1104135	7.1636	1104585
2019/08/17-00:55:00	1104150	1107990	1103600	1106000	8.4901	1105614
2019/08/17-01:00:00	1106000	1112745	1101675	1104000	7.8896	1107039
2019/08/17-01:05:00	1103515	1103515	1098255	1101405	6.5355	1100853
2019/08/17-01:10:00	1101730	1107005	1101730	1102880	3.793	1104035
2019/08/17-01:15:00	1102820	1102895	1100265	1101980	3.4112	1101390
2019/08/17-01:20:00	1101985	1106000	1101265	1104240	5.3467	1103322
2019/08/17-01:25:00	1104220	1105460	1103155	1103510	2.7816	1103698
2019/08/17-01:30:00	1103160	1104000	1102040	1102680	0.9077	1102964
2019/08/17-01:35:00	1102520	1107115	1102065	1105810	2.2631	1104984
2019/08/17-01:40:00	1105610	1109990	1104945	1109380	7.9796	1107793
2019/08/17-01:45:00	1108005	1108010	1104690	1105000	7.0826	1106482
2019/08/17-01:50:00	1105040	1108000	1104390	1104890	1.881	1104845
2019/08/17-01:55:00	1105005	1107510	1104140	1107080	0.7728	1105722
2019/08/17-02:00:00	1106135	1113050	1106135	1111490	10.2829	1110157
2019/08/17-02:05:00	1110565	1118145	1109820	1118145	5.2949	1113876
2019/08/17-02:10:00	1117890	1120500	1116795	1120500	9.2624	1118807
2019/08/17-02:15:00	1120500	1120995	1115765	1118005	8.8155	1118136
2019/08/17-02:20:00	1118000	1119100	1116720	1116785	5.5269	1117542
2019/08/17-02:25:00	1116730	1117495	1113115	1117495	5.2168	1115555
2019/08/17-02:30:00	1117505	1119005	1113710	1117030	13.7542	1117746
2019/08/17-02:35:00	1117080	1118945	1116340	1116340	0.7431	1116992
2019/08/17-02:40:00	1116695	1116955	1114000	1115395	2.8413	1115250
2019/08/17-02:45:00	1115410	1116895	1114200	1116755	1.8085	1115945
2019/08/17-02:50:00	1116610	1117115	1115515	1116370	0.863	1116371
2019/08/17-02:55:00	1116325	1116350	1105580	1105580	3.5106	1111886
2019/08/17-03:00:00	1105580	1111510	1104915	1109410	6.1691	1109063
2019/08/17-03:05:00	1110225	1112875	1108945	1111130	2.8214	1110478
2019/08/17-03:10:00	1111590	1113010	1108610	1109975	1.5013	1111088
2019/08/17-03:15:00	1109600	1111190	1108450	1110620	5.1423	1110134
2019/08/17-03:20:00	1110625	1112000	1108895	1111000	1.5318	1110489
2019/08/17-03:25:00	1111020	1113490	1109925	1111485	6.858	1111391
2019/08/17-03:30:00	1111485	1112470	1107325	1108825	10.9909	1108408
2019/08/17-03:35:00	1107525	1110955	1106000	1107740	3.0496	1107655
2019/08/17-03:40:00	1108960	1109990	1106000	1107860	11.4708	1106920
2019/08/17-03:45:00	1107165	1110005	1106525	1108415	30.8159	1107758
2019/08/17-03:50:00	1108545	1109350	1107705	1108535	0.6917	1108501
2019/08/17-03:55:00	1108550	1110835	1108000	1108000	1.4154	1109269
2019/08/17-04:00:00	1108440	1109030	1107500	1107550	1.4314	1108365
2019/08/17-04:05:00	1108270	1109000	1107500	1108185	3.6926	1108212
2019/08/17-04:10:00	1108755	1115215	1108755	1114365	4.9801	1112750
2019/08/17-04:15:00	1114335	1115215	1112480	1113695	2.9042	1114506
2019/08/17-04:20:00	1113460	1113930	1106350	1109500	3.6977	1110773
2019/08/17-04:25:00	1109700	1110515	1107920	1108215	0.7421	1109633
2019/08/17-04:30:00	1109325	1113435	1109325	1111000	1.544	1111071
2019/08/17-04:35:00	1110620	1114745	1110170	1111440	0.598	1112109
2019/08/17-04:40:00	1111440	1113190	1111400	1112470	1.8308	1112135
2019/08/17-04:45:00	1112470	1114240	1112270	1113050	0.3553	1113075
2019/08/17-04:50:00	1113060	1115450	1111695	1114945	0.298	1113781
2019/08/17-04:55:00	1113530	1116130	1111810	1112960	0.8906	1114144
2019/08/17-05:00:00	1112965	1120000	1112655	1116920	8.9195	1116946
2019/08/17-05:05:00	1115735	1119000	1115575	1116000	1.7019	1117939
2019/08/17-05:10:00	1116770	1116770	1111830	1112715	23.3111	1113011
2019/08/17-05:15:00	1112650	1115210	1111060	1112090	2.0957	1112397
2019/08/17-05:20:00	1111445	1111445	1106100	1108715	2.5177	1109213
2019/08/17-05:25:00	1109175	1109865	1104845	1105380	22.1643	1105579
2019/08/17-05:30:00	1105380	1106565	1103670	1106050	4.0059	1105028
2019/08/17-05:35:00	1106050	1111110	1106050	1109490	3.4496	1109190
2019/08/17-05:40:00	1109075	1109075	1105660	1106680	0.9535	1107472
2019/08/17-05:45:00	1107350	1109070	1107200	1109070	0.7235	1108525
2019/08/17-05:50:00	1109195	1109195	1108140	1108275	1.0848	1108425
2019/08/17-05:55:00	1108005	1108245	1105380	1106430	42.0673	1106843
2019/08/17-06:00:00	1105450	1107745	1105370	1106800	2.0951	1106253
2019/08/17-06:05:00	1106535	1109500	1106120	1107835	0.5104	1107827
2019/08/17-06:10:00	1108000	1109090	1107810	1108355	0.1797	1108389
2019/08/17-06:15:00	1108630	1109540	1108000	1109540	1.0904	1108970
2019/08/17-06:20:00	1109235	1110160	1108645	1109235	1.9278	1109823
2019/08/17-06:25:00	1109640	1110415	1109640	1109770	0.061	1110286
2019/08/17-06:30:00	1109810	1109835	1107145	1108015	5.8266	1109487
2019/08/17-06:35:00	1107210	1111450	1107190	1111400	2.6066	1110327
2019/08/17-06:40:00	1110735	1111440	1110495	1111440	1.9286	1111045
2019/08/17-06:45:00	1111440	1111455	1109965	1110120	2.4536	1111007
2019/08/17-06:50:00	1110115	1110705	1108665	1110210	0.6218	1109217
2019/08/17-06:55:00	1110640	1111975	1110035	1111310	0.4709	1110814
2019/08/17-07:00:00	1111075	1116900	1110295	1115110	2.4303	1113932
2019/08/17-07:05:00	1114605	1116790	1112100	1112500	1.8384	1113171
2019/08/17-07:10:00	1112510	1115000	1112000	1113870	0.8451	1113693
2019/08/17-07:15:00	1112245	1113575	1110470	1110470	0.4897	1111948
2019/08/17-07:20:00	1110425	1110425	1102915	1102915	5.3036	1105506
2019/08/17-07:25:00	1103295	1105965	1102850	1104000	8.3657	1103756
2019/08/17-07:30:00	1104000	1104005	1095000	1095000	7.9629	1097612
2019/08/17-07:35:00	1095360	1100050	1093640	1099050	7.7922	1096956
2019/08/17-07:40:00	1099050	1100920	1096110	1098030	3.6045	1098477
2019/08/17-07:45:00	1098475	1105635	1098410	1102200	2.5911	1102523
2019/08/17-07:50:00	1102750	1115000	1102205	1112325	8.3139	1109146
2019/08/17-07:55:00	1112325	1112325	1106310	1108000	6.1495	1108687
2019/08/17-08:00:00	1107800	1113490	1105835	1110320	2.6044	1108743
2019/08/17-08:05:00	1110920	1110950	1108105	1108490	2.3013	1109697
2019/08/17-08:10:00	1108900	1108985	1104620	1105250	4.9957	1106607
2019/08/17-08:15:00	1105250	1107695	1102860	1105000	4.1381	1104901
2019/08/17-08:20:00	1105000	1107685	1103995	1104835	4.4507	1105856
2019/08/17-08:25:00	1105370	1106000	1104115	1104115	1.256	1104811
2019/08/17-08:30:00	1105880	1106895	1104115	1106465	1.0289	1105591
2019/08/17-08:35:00	1106660	1106660	1102850	1102850	1.1782	1105432
2019/08/17-08:40:00	1102860	1106425	1102065	1103500	1.6971	1104170
2019/08/17-08:45:00	1104605	1104605	1095760	1098350	3.8813	1100310
2019/08/17-08:50:00	1098360	1102000	1096950	1101195	3.8307	1099911
2019/08/17-08:55:00	1101195	1103595	1100000	1100805	6.9604	1102159
2019/08/17-09:00:00	1100810	1103400	1096885	1098890	6.2566	1100368
2019/08/17-09:05:00	1098405	1098670	1093910	1097525	5.314	1095652
2019/08/17-09:10:00	1097020	1098755	1090000	1092270	8.519	1094429
2019/08/17-09:15:00	1092270	1097370	1090740	1090995	2.7366	1092836
2019/08/17-09:20:00	1090995	1094395	1090995	1092580	4.0701	1092191
2019/08/17-09:25:00	1092580	1099000	1092000	1095040	5.5502	1094249
2019/08/17-09:30:00	1094800	1096000	1091100	1092110	4.0731	1094049
2019/08/17-09:35:00	1092265	1092265	1087355	1091095	4.7297	1090090
2019/08/17-09:40:00	1091230	1091420	1088880	1089780	2.7533	1090237
2019/08/17-09:45:00	1089780	1091800	1089000	1091800	3.0693	1090713
2019/08/17-09:50:00	1091800	1094840	1090875	1091645	3.0196	1092651
2019/08/17-09:55:00	1092695	1093035	1090000	1090000	2.7894	1091425
2019/08/17-10:00:00	1090005	1093130	1088555	1089145	1.4534	1089970
2019/08/17-10:05:00	1090080	1094850	1086835	1093525	3.253	1089650
2019/08/17-10:10:00	1093625	1100990	1093625	1096600	8.9929	1096283
2019/08/17-10:15:00	1097055	1100210	1096600	1096600	3.0054	1097871
2019/08/17-10:20:00	1096600	1103000	1096600	1101045	1.8028	1100598
2019/08/17-10:25:00	1101020	1102480	1100355	1100620	0.3969	1100994
2019/08/17-10:30:00	1100570	1101020	1097545	1098560	1.0253	1099854
2019/08/17-10:35:00	1099165	1099265	1096680	1097825	3.0928	1098776
2019/08/17-10:40:00	1097825	1099700	1096900	1099465	0.8336	1098346
2019/08/17-10:45:00	1099055	1100000	1097545	1099060	1.8369	1098946
2019/08/17-10:50:00	1099980	1103485	1099900	1101885	7.5348	1100922
2019/08/17-10:55:00	1102995	1105995	1101505	1105990	1.047	1103119
2019/08/17-11:00:00	1105920	1106425	1102460	1104715	5.8241	1104622
2019/08/17-11:05:00	1103610	1105050	1102460	1105005	2.7145	1103918
2019/08/17-11:10:00	1104315	1108610	1104315	1108075	4.1303	1107274
2019/08/17-11:15:00	1107230	1107230	1105020	1106670	2.989	1106244
2019/08/17-11:20:00	1106630	1106630	1100580	1101485	4.3164	1103032
2019/08/17-11:25:00	1101520	1102955	1100040	1102890	3.5952	1101756
2019/08/17-11:30:00	1102880	1103005	1100285	1100285	1.6303	1101733
2019/08/17-11:35:00	1100860	1103215	1099290	1099845	3.8138	1100704
2019/08/17-11:40:00	1099290	1100895	1099275	1100195	1.7024	1100006
2019/08/17-11:45:00	1100600	1101005	1098430	1098740	1.745	1100146
2019/08/17-11:50:00	1098435	1100045	1097995	1098495	0.6081	1098478
2019/08/17-11:55:00	1098495	1100120	1097445	1100090	0.9975	1098288
2019/08/17-12:00:00	1100085	1102715	1100085	1101975	1.4676	1102091
2019/08/17-12:05:00	1101885	1104000	1101545	1103765	0.5784	1102996
2019/08/17-12:10:00	1103765	1103995	1101065	1101685	1.458	1102857
2019/08/17-12:15:00	1101645	1103110	1101645	1102000	0.9206	1102165
2019/08/17-12:20:00	1101885	1104000	1101885	1103250	0.8944	1102946
2019/08/17-12:25:00	1103255	1104000	1101770	1101770	4.0341	1102887
2019/08/17-12:30:00	1102560	1102615	1099395	1100105	3.5493	1100711
2019/08/17-12:35:00	1100105	1100815	1097865	1099765	4.875	1099378
2019/08/17-12:40:00	1099435	1099435	1096010	1099200	0.9832	1097829
2019/08/17-12:45:00	1098845	1102705	1098220	1099925	1.1051	1099710
2019/08/17-12:50:00	1101000	1101000	1098250	1098250	0.568	1098949
2019/08/17-12:55:00	1098005	1098365	1095415	1095855	1.3784	1096261
2019/08/17-13:00:00	1095980	1099245	1091550	1098765	2.0111	1095077
2019/08/17-13:05:00	1098465	1101325	1098360	1099000	1.4968	1099871
2019/08/17-13:10:00	1099000	1100045	1098900	1099025	0.2347	1099643
