version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	900
timestamp	open	high	low	close	volume	vwap
2018/09/04-00:00:00	153.1	153.3	152.7	152.7	812	153
2018/09/04-00:15:00	153.7	154.3	152	154.2	674	153.8
2018/09/04-00:30:00	153.5	153.5	153.5	153.5	105	153.5
2018/09/04-00:45:00
2018/09/04-01:00:00
2018/09/04-01:15:00	153.7	153.7	153.4	153.4	323	153.5
2018/09/04-01:30:00
2018/09/04-01:45:00
2018/09/04-02:00:00	153.5	153.5	151.4	153	1052	152.4
2018/09/04-02:15:00	152.5	153	152.5	153	2	152.8
2018/09/04-02:30:00	153.2	155	153.1	153.8	1127	153.5
2018/09/04-02:45:00	154.5	155.1	151.4	153.2	4914	152.5
2018/09/04-03:00:00	153.4	154.5	153.3	154.5	1057	153.9
2018/09/04-03:15:00	154.5	154.9	154.1	154.1	608	154.3
2018/09/04-03:30:00	154.3	154.4	154.2	154.2	80	154.3
2018/09/04-03:45:00
2018/09/04-04:00:00
2018/09/04-04:15:00	154.2	154.2	153.9	153.9	575	154
2018/09/04-04:30:00	154.1	154.2	154.1	154.2	110	154.1
2018/09/04-04:45:00	154.2	155.2	154.2	155.2	768	155
2018/09/04-05:00:00	155	155	154.8	154.8	45	154.9
2018/09/04-05:15:00	154.9	154.9	154.2	154.2	69	154.7
2018/09/04-05:30:00	154	154	153.4	153.4	513	153.6
2018/09/04-05:45:00
2018/09/04-06:00:00	153.4	153.6	153.4	153.6	318	153.5
2018/09/04-06:15:00
2018/09/04-06:30:00	153.6	153.6	153.6	153.6	43	153.6
2018/09/04-06:45:00	153.4	153.4	153.1	153.1	1077	153.2
2018/09/04-07:00:00	153.5	153.5	153.1	153.5	36	153.4
2018/09/04-07:15:00	153.4	153.7	153.4	153.7	353	153.6
2018/09/04-07:30:00	153.8	153.8	153.3	153.3	421	153.4
2018/09/04-07:45:00	153.3	153.3	153.3	153.3	87	153.3
2018/09/04-08:00:00	153.7	154.2	153.3	154.1	3104	153.7
2018/09/04-08:15:00	154.2	154.3	153.6	153.6	590	154.1
2018/09/04-08:30:00	154.3	154.5	153.9	154.5	760	154.3
2018/09/04-08:45:00	154.1	154.6	153.9	154.1	579	154.3
2018/09/04-09:00:00	154.5	154.8	154	154.7	1424	154.3
2018/09/04-09:15:00	154.3	154.6	153.5	153.7	1506	153.9
2018/09/04-09:30:00	153.8	154.5	153.5	154.5	1064	154.1
2018/09/04-09:45:00	154.2	154.2	154.1	154.1	331	154.2
2018/09/04-10:00:00	154.2	154.4	154.2	154.4	641	154.3
2018/09/04-10:15:00	154.2	154.6	154.2	154.6	359	154.5
2018/09/04-10:30:00	154.3	154.8	153.7	154.3	985	154.6
2018/09/04-10:45:00	154.3	154.6	153.7	154.6	323	154.6
2018/09/04-11:00:00	154	154	153.9	154	949	154
2018/09/04-11:15:00	154	154	153.4	153.4	1573	153.6
2018/09/04-11:30:00	153.6	153.9	153.6	153.9	237	153.8
2018/09/04-11:45:00	153.8	153.8	153.3	153.3	837	153.5
2018/09/04-12:00:00
2018/09/04-12:15:00	153.8	153.8	153.8	153.8	30	153.8
