version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2018/09/01-00:00:00	769365	773499	768662	770105	89.02558305	771105
2018/09/01-00:01:00	770050	772597	770011	771805	33.09954819	771379
2018/09/01-00:02:00	771895	773309	771382	773000	35.29963976	772752
2018/09/01-00:03:00	773143	774000	772751	773242	47.66460711	773542
2018/09/01-00:04:00	773243	773516	771821	771825	16.89559015	772580
2018/09/01-00:05:00	771932	772701	771404	772701	11.16508934	772165
2018/09/01-00:06:00	772701	772950	772512	772512	16.24693018	772693
2018/09/01-00:07:00	772564	772661	771600	771600	7.48538156	772125
2018/09/01-00:08:00	771581	771676	770600	770880	25.32660724	771035
2018/09/01-00:09:00	770993	771486	770982	771385	6.71300833	771149
2018/09/01-00:10:00	771040	771484	770901	770907	2.79300715	771103
2018/09/01-00:11:00	770907	771140	770325	770325	8.48850054	770640
2018/09/01-00:12:00	770563	771486	770349	771482	15.68220054	770679
2018/09/01-00:13:00	771482	772396	771482	772016	11.12628424	771869
2018/09/01-00:14:00	772000	773583	771691	773583	10.32272026	772683
2018/09/01-00:15:00	773424	773830	772515	773041	13.8795289	773214
2018/09/01-00:16:00	772633	775256	772633	774643	40.07842912	774055
2018/09/01-00:17:00	774643	774735	773307	773483	25.58297197	774025
2018/09/01-00:18:00	773516	773536	772390	772976	11.33385082	772982
2018/09/01-00:19:00	772754	773493	772452	773221	15.04884941	772905
2018/09/01-00:20:00	773221	773500	772500	772995	22.68129545	772881
2018/09/01-00:21:00	772753	772991	771422	771653	13.47235885	772035
2018/09/01-00:22:00	771650	771714	770900	771100	7.42833774	771285
2018/09/01-00:23:00	771100	772300	771100	772288	8.15169875	771740
2018/09/01-00:24:00	772165	772165	771342	771699	2.53817	771846
2018/09/01-00:25:00	771699	772013	771697	772000	1.225	771735
2018/09/01-00:26:00	772000	772877	772000	772617	1.265	772287
2018/09/01-00:27:00	772321	772600	772182	772584	5.0782124	772530
2018/09/01-00:28:00	772597	773307	772380	773068	8.57869305	772739
2018/09/01-00:29:00	773073	773500	772862	772862	5.68247913	773350
2018/09/01-00:30:00	772862	772953	772403	772403	0.45640013	772800
2018/09/01-00:31:00	772403	772859	771797	771797	5.4154446	772043
2018/09/01-00:32:00	772523	772523	771800	771800	3.13421711	772124
2018/09/01-00:33:00	771721	772198	771721	772041	2.37500091	771797
2018/09/01-00:34:00	772043	772736	771847	772361	17.16322883	772145
2018/09/01-00:35:00	771859	772138	771721	772138	4.72914695	771924
2018/09/01-00:36:00	772100	772999	772100	772431	4.66992163	772452
2018/09/01-00:37:00	772431	772431	772372	772372	0.11	772410
2018/09/01-00:38:00	772357	772357	772329	772336	0.423	772337
2018/09/01-00:39:00	772336	772350	772277	772278	2.36402999	772326
2018/09/01-00:40:00	772350	772895	772021	772763	5.8037135	772314
2018/09/01-00:41:00	772673	772763	772275	772296	1.29519115	772439
2018/09/01-00:42:00	772722	772722	772275	772275	0.5974982	772331
2018/09/01-00:43:00	772296	773692	772296	773683	9.86272972	773274
2018/09/01-00:44:00	773444	773444	772728	773175	0.5838752	773104
2018/09/01-00:45:00	773167	773233	773167	773227	0.239714	773212
2018/09/01-00:46:00	773227	773303	772662	773297	2.64700013	773141
2018/09/01-00:47:00	773232	773280	772759	772760	1.555137	773178
2018/09/01-00:48:00	773109	773109	772501	772708	0.72	772559
2018/09/01-00:49:00	772708	772708	771914	772029	1.693002	772470
2018/09/01-00:50:00	772440	772524	771802	772362	0.34544567	772255
2018/09/01-00:51:00	772362	772722	772134	772497	0.36144437	772513
2018/09/01-00:52:00	772491	772518	771802	771802	1.9741	772159
2018/09/01-00:53:00	771803	771803	771802	771803	0.4	771802
2018/09/01-00:54:00	772181	772186	771802	772156	1.26	771868
2018/09/01-00:55:00	771802	772099	771721	772099	2.79922971	771734
2018/09/01-00:56:00	771721	771721	771208	771608	1.87793175	771660
2018/09/01-00:57:00	771608	771609	771486	771486	0.99701488	771584
2018/09/01-00:58:00	771486	771486	770573	770902	8.42149009	770836
2018/09/01-00:59:00	770700	771578	770700	771084	5.29345654	771067
2018/09/01-01:00:00	770948	771557	770948	771032	0.448004	771174
2018/09/01-01:01:00	770948	770948	770702	770704	0.9053	770741
2018/09/01-01:02:00	770704	771377	770704	771377	0.21679791	770933
2018/09/01-01:03:00	771075	771817	771075	771306	1.40259377	771531
2018/09/01-01:04:00	771081	771277	770705	771277	1.4350038	771048
2018/09/01-01:05:00	771498	771824	771498	771824	0.9	771528
2018/09/01-01:06:00	771963	771992	771608	771608	0.15	771903
2018/09/01-01:07:00	771725	771784	771121	771784	3.21173101	771307
2018/09/01-01:08:00	771964	772753	771964	772741	7.52490917	772373
2018/09/01-01:09:00	772743	773000	772743	772957	2.59695079	772870
2018/09/01-01:10:00	772294	772421	771922	772250	2.73895901	772080
2018/09/01-01:11:00	772249	774570	772249	773578	50.73623578	773821
2018/09/01-01:12:00	773578	774929	773578	774560	23.36266323	774315
2018/09/01-01:13:00	774560	774773	773411	773823	7.48489026	774107
2018/09/01-01:14:00	773822	774287	773461	773805	1.48224	773851
2018/09/01-01:15:00	773459	773627	772330	772330	12.394111	772941
2018/09/01-01:16:00	772330	772597	772031	772062	9.23399366	772270
2018/09/01-01:17:00	772052	772281	770760	770760	11.6628013	771548
2018/09/01-01:18:00	771376	772415	771376	772415	8.321988	771970
2018/09/01-01:19:00	772100	772100	771040	771932	12.14470649	771651
2018/09/01-01:20:00	771572	772110	771572	772110	1.70709786	771946
2018/09/01-01:21:00	772110	772544	772110	772459	1.85897265	772215
2018/09/01-01:22:00	772500	772810	772495	772603	0.85887434	772571
2018/09/01-01:23:00	772554	772810	772188	772188	1.59267813	772524
2018/09/01-01:24:00	772409	772793	772409	772486	0.5323	772508
2018/09/01-01:25:00	772793	773150	772497	773141	3.61104572	773044
2018/09/01-01:26:00	773150	774272	773100	774202	8.82042128	773754
2018/09/01-01:27:00	774202	774603	774202	774300	4.98739431	774337
2018/09/01-01:28:00	774300	774783	774203	774783	4.36812478	774364
2018/09/01-01:29:00	774905	776125	774677	775172	24.36668618	775241
2018/09/01-01:30:00	774994	775174	774565	774840	5.05550065	774861
2018/09/01-01:31:00	774605	774874	774359	774606	15.52226169	774594
2018/09/01-01:32:00	774623	774825	773564	773993	10.61290014	773962
2018/09/01-01:33:00	774000	774000	773806	774000	0.34095013	773989
2018/09/01-01:34:00	774000	774120	774000	774120	3.6520613	774066
2018/09/01-01:35:00	774120	774120	773180	773180	3.54883	773609
2018/09/01-01:36:00	773237	773998	773237	773684	13.66782621	773916
2018/09/01-01:37:00	773998	774124	773549	774000	1.19547501	773947
2018/09/01-01:38:00	773581	773581	773127	773502	0.10419001	773458
2018/09/01-01:39:00	773500	774129	773393	773887	24.17440471	773492
2018/09/01-01:40:00	774129	774605	774129	774605	2.08316	774424
2018/09/01-01:41:00	774605	775000	774604	775000	19.56147003	774656
2018/09/01-01:42:00	775000	775621	774119	774684	14.07326927	774962
2018/09/01-01:43:00	774434	774434	773418	773787	5.19908161	773862
2018/09/01-01:44:00	773838	774335	773838	774316	2.23360039	774026
2018/09/01-01:45:00	774318	774698	774317	774522	1.07620423	774396
2018/09/01-01:46:00	774524	774681	773940	773940	7.55085	774376
2018/09/01-01:47:00	774114	774114	774040	774040	0.11	774105
2018/09/01-01:48:00	773940	774268	773940	774268	0.718	774106
2018/09/01-01:49:00	774268	774658	774125	774656	3.01459722	774573
2018/09/01-01:50:00	774650	775008	774638	775008	12.18365567	774708
2018/09/01-01:51:00	775008	775108	774331	774436	4.50931015	774641
2018/09/01-01:52:00	774386	774614	774386	774440	13.03821117	774436
2018/09/01-01:53:00	774440	774966	774440	774687	3.90426991	774846
2018/09/01-01:54:00	774686	775107	774686	775093	11.50876735	774713
2018/09/01-01:55:00	775107	775107	774184	774339	1.3529989	774400
2018/09/01-01:56:00	774482	774482	773466	773689	7.98879918	773623
2018/09/01-01:57:00	773556	774382	773556	774382	0.9736241	774007
2018/09/01-01:58:00	774389	774815	774389	774815	0.843	774647
2018/09/01-01:59:00	774766	774948	774602	774649	2.49533	774734
2018/09/01-02:00:00	774466	774796	774312	774337	2.96555998	774510
2018/09/01-02:01:00	774397	774707	773809	773885	15.61088062	774166
2018/09/01-02:02:00	773888	774207	773119	773365	13.5990034	773508
2018/09/01-02:03:00	773366	774120	773119	773748	4.02399011	773646
2018/09/01-02:04:00	773897	774090	773550	774090	3.93200065	773758
2018/09/01-02:05:00	774131	774305	773952	774305	1.243	774141
2018/09/01-02:06:00	773952	774273	773851	774150	2.92516824	774076
2018/09/01-02:07:00	774135	774267	773757	774267	1.0341004	773872
2018/09/01-02:08:00	774256	774256	773852	774148	0.755053	773995
2018/09/01-02:09:00	773754	773836	773752	773834	0.65702384	773771
2018/09/01-02:10:00	773924	773931	773486	773561	1.15400026	773765
2018/09/01-02:11:00	773503	773879	773501	773879	0.28039433	773548
2018/09/01-02:12:00	774471	774471	773712	773712	1.16000052	773810
2018/09/01-02:13:00	774089	774152	774018	774149	3.62500052	774130
2018/09/01-02:14:00	774429	774518	774160	774160	0.67794	774186
2018/09/01-02:15:00	774212	774417	774212	774417	0.33045343	774355
2018/09/01-02:16:00	774417	774417	774212	774212	0.1110148	774415
2018/09/01-02:17:00	774212	774212	774212	774212	0.3989852	774212
2018/09/01-02:18:00	774212	774212	774212	774212	0.05	774212
