version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/06/21-00:00:00	1007675	1007675	1005950	1006500	2.3504	1007336
2019/06/21-00:05:00	1006500	1007355	1005900	1006350	6.3478	1006934
2019/06/21-00:10:00	1006580	1007500	1005000	1006060	3.5068	1006485
2019/06/21-00:15:00	1006060	1006060	1002830	1004400	4.1813	1004655
2019/06/21-00:20:00	1004400	1005015	1003895	1005015	7.1607	1004072
2019/06/21-00:25:00	1005030	1006865	1005015	1006010	0.9731	1006197
2019/06/21-00:30:00	1005810	1006600	1004505	1005310	2.2225	1005484
2019/06/21-00:35:00	1005310	1005730	1003970	1004000	6.818	1004239
2019/06/21-00:40:00	1004000	1004000	1003730	1004000	3.4068	1003994
2019/06/21-00:45:00	1004165	1006500	1004165	1005975	3.0729	1005794
2019/06/21-00:50:00	1005805	1007800	1005580	1007785	7.4604	1006892
2019/06/21-00:55:00	1007500	1010000	1005545	1006905	22.3894	1009290
2019/06/21-01:00:00	1006905	1010000	1006890	1010000	7.8662	1009483
2019/06/21-01:05:00	1010000	1011095	1008700	1009975	9.5366	1009964
2019/06/21-01:10:00	1009320	1009900	1006840	1009000	4.216	1007849
2019/06/21-01:15:00	1009140	1009810	1004520	1004705	8.5047	1007926
2019/06/21-01:20:00	1005805	1007490	1004900	1005895	3.4704	1005729
2019/06/21-01:25:00	1005890	1006925	1005000	1005500	2.1258	1005587
2019/06/21-01:30:00	1005155	1006500	1004500	1006500	1.9535	1005653
2019/06/21-01:35:00	1006495	1007655	1006300	1007650	1.7667	1006817
2019/06/21-01:40:00	1007650	1007950	1006860	1007390	3.3425	1007200
2019/06/21-01:45:00	1007395	1007395	1005600	1005600	3.736	1006471
2019/06/21-01:50:00	1005595	1005595	1002060	1003710	12.2596	1003266
2019/06/21-01:55:00	1003110	1004500	1002500	1004440	4.6618	1003846
2019/06/21-02:00:00	1004500	1004500	1000025	1000030	10.2198	1001003
2019/06/21-02:05:00	1000290	1001400	999200	1001400	4.0959	1000146
2019/06/21-02:10:00	1001495	1002035	999445	1001280	2.927	1000776
2019/06/21-02:15:00	1000895	1001840	997295	999845	7.3955	998677
2019/06/21-02:20:00	1000340	1001065	999100	1000785	1.6584	1000023
2019/06/21-02:25:00	1000830	1002315	1000825	1002275	2.9314	1001921
2019/06/21-02:30:00	1002300	1002835	1001295	1001980	2.6032	1001945
2019/06/21-02:35:00	1002645	1003210	1000845	1002090	1.5952	1002009
2019/06/21-02:40:00	1002185	1002680	1000980	1002295	2.0142	1002231
2019/06/21-02:45:00	1002310	1002495	1000910	1001025	2.7788	1001689
2019/06/21-02:50:00	1001005	1001585	999565	1001585	0.9386	1000584
2019/06/21-02:55:00	1001585	1003330	1001485	1002760	1.8348	1002165
2019/06/21-03:00:00	1002795	1003340	1001585	1002110	2.0751	1002495
2019/06/21-03:05:00	1002090	1003135	1000955	1002360	1.1882	1002253
2019/06/21-03:10:00	1002360	1002770	1002080	1002720	0.348	1002632
2019/06/21-03:15:00	1002770	1003980	1002770	1003600	1.3981	1003393
2019/06/21-03:20:00	1003870	1005990	1003600	1004510	4.375	1005121
2019/06/21-03:25:00	1005755	1008850	1005220	1008690	3.2618	1007129
2019/06/21-03:30:00	1008700	1008890	1006400	1008055	0.9381	1007468
2019/06/21-03:35:00	1007995	1010000	1007990	1009630	5.7555	1009305
2019/06/21-03:40:00	1009890	1010635	1008205	1008205	3.9775	1010189
2019/06/21-03:45:00	1008950	1013005	1008505	1011555	7.7331	1011786
2019/06/21-03:50:00	1011580	1012540	1009005	1010770	8.2047	1010996
2019/06/21-03:55:00	1010765	1011950	1009025	1010645	4.9561	1010469
2019/06/21-04:00:00	1010810	1010810	1007735	1008460	6.5411	1008961
2019/06/21-04:05:00	1009070	1009460	1008575	1009455	3.3422	1009155
2019/06/21-04:10:00	1009460	1011970	1009000	1010265	2.4967	1010771
2019/06/21-04:15:00	1011725	1013325	1011090	1012440	1.4025	1012696
2019/06/21-04:20:00	1012420	1013325	1010910	1013155	1.7391	1012333
2019/06/21-04:25:00	1013215	1015000	1011700	1012310	7.6194	1013466
2019/06/21-04:30:00	1012410	1013985	1010000	1012270	4.9206	1011615
2019/06/21-04:35:00	1012175	1012810	1009560	1011170	2.3207	1011013
2019/06/21-04:40:00	1011075	1012020	1008820	1012020	3.0568	1010301
