version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/11/16-00:00:00	116.1	116.1	115	115	121	115.2
2019/11/16-01:00:00	115.1	115.1	115	115.1	60	115.1
2019/11/16-02:00:00
2019/11/16-03:00:00	115	115.1	115	115.1	30	115
2019/11/16-04:00:00	115	115	115	115	345	115
2019/11/16-05:00:00	115	115	114.8	114.8	56	115
2019/11/16-06:00:00	114.8	114.8	114.8	114.8	63	114.8
2019/11/16-07:00:00	115.2	115.2	115.2	115.2	10	115.2
2019/11/16-08:00:00	115.2	115.4	114	114.5	483	115
2019/11/16-09:00:00	114.1	114.1	114	114	258	114
2019/11/16-10:00:00	114.3	114.4	114	114.4	243	114.1
2019/11/16-11:00:00	114.5	114.5	114.5	114.5	401	114.5
2019/11/16-12:00:00	114.7	114.8	114	114	2195	114.1
2019/11/16-13:00:00
2019/11/16-14:00:00
2019/11/16-15:00:00	114.3	114.5	114.3	114.5	65	114.5
2019/11/16-16:00:00
2019/11/16-17:00:00	114	114	114	114	1091	114
2019/11/16-18:00:00	114	114.5	114	114.5	392	114.5
2019/11/16-19:00:00	114.5	115.5	114.5	114.5	1458	114.6
2019/11/16-20:00:00	114.4	114.4	114	114	682	114
2019/11/16-21:00:00
2019/11/16-22:00:00	114.8	114.8	114.8	114.8	12	114.8
2019/11/16-23:00:00	114.9	114.9	114.7	114.7	22	114.7
