version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/02/14-00:00:00	249.2	250.2	248	248	1227	249.1
2020/02/14-00:15:00	248	252.5	248	248.9	2235	249.9
2020/02/14-00:30:00	248.5	251	248.5	249	1101	248.5
2020/02/14-00:45:00	248.5	248.5	248.2	248.2	1700	248.3
2020/02/14-01:00:00	248.2	248.3	248.1	248.1	2149	248.2
2020/02/14-01:15:00	248.1	251	246.1	250	567	246.9
2020/02/14-01:30:00	249	250.6	248.5	250	14	249.4
2020/02/14-01:45:00	249	249	246.2	246.2	809	246.2
2020/02/14-02:00:00	246.4	246.4	246.4	246.4	22	246.4
2020/02/14-02:15:00	247.9	247.9	246	246	955	246.8
2020/02/14-02:30:00	247	247	247	247	1	247
2020/02/14-02:45:00
2020/02/14-03:00:00
2020/02/14-03:15:00	248	249	248	249	107	249
2020/02/14-03:30:00	248.1	249	248	249	108	248
2020/02/14-03:45:00
2020/02/14-04:00:00
2020/02/14-04:15:00	249.5	251	249.5	250	4071	250
2020/02/14-04:30:00	249.5	249.5	249.5	249.5	1	249.5
2020/02/14-04:45:00	250.8	252	250.8	251.7	236	251.4
2020/02/14-05:00:00
2020/02/14-05:15:00	251	251	251	251	1	251
2020/02/14-05:30:00	250	250.3	249.5	249.5	600	249.9
2020/02/14-05:45:00	249	249	247.5	247.5	448	248.3
2020/02/14-06:00:00	247.1	247.1	247	247	393	247.1
2020/02/14-06:15:00	246	247.1	244	247.1	5545	245.3
2020/02/14-06:30:00	246.9	248	246	248	681	246.9
2020/02/14-06:45:00	247	248.4	245	245	2497	246
2020/02/14-07:00:00	246	246.7	246	246.7	20	246.7
2020/02/14-07:15:00	246.6	248.9	246.6	247.2	2460	248.9
2020/02/14-07:30:00	247.2	249.1	246.6	249.1	600	248.7
2020/02/14-07:45:00	248.2	249.1	246.3	246.3	1542	248.4
2020/02/14-08:00:00
2020/02/14-08:15:00	246.6	248.5	246.6	248.5	1881	247.9
2020/02/14-08:30:00	247.2	248	247.2	247.3	193	247.4
2020/02/14-08:45:00	247.2	247.5	246	247.5	3133	246.8
2020/02/14-09:00:00
2020/02/14-09:15:00	248	249	248	249	2840	248.9
2020/02/14-09:30:00	248	248	243.2	244	10295	244.2
2020/02/14-09:45:00	243.3	245	243.2	245	1180	243.9
2020/02/14-10:00:00	245	245.8	244.3	245.1	3062	245.6
2020/02/14-10:15:00	245	246.8	245	246.8	225	246.8
2020/02/14-10:30:00	246.8	246.8	244.5	244.5	2140	245
2020/02/14-10:45:00	244	244	244	244	1853	244
2020/02/14-11:00:00	243.3	243.4	242.4	242.9	1341	242.8
2020/02/14-11:15:00	242.9	243.5	242.5	242.5	2145	243
2020/02/14-11:30:00	242.5	243.4	242.3	243.4	1384	242.5
2020/02/14-11:45:00	243.5	244.1	242.4	242.4	957	243.2
2020/02/14-12:00:00	243	243.1	242.3	243.1	517	242.5
2020/02/14-12:15:00	243	244.6	242.6	243	2462	243.2
2020/02/14-12:30:00	242.8	243	242.7	243	1094	242.9
2020/02/14-12:45:00	243	245	243	245	3135	244.7
2020/02/14-13:00:00	244.5	245	244	244	1055	244.7
2020/02/14-13:15:00
2020/02/14-13:30:00	244	244.6	243	243	699	244.2
2020/02/14-13:45:00	243.1	243.1	242.6	242.6	2725	242.9
2020/02/14-14:00:00
2020/02/14-14:15:00	243	243	243	243	1046	243
2020/02/14-14:30:00	243	243	242.3	242.3	5502	242.6
2020/02/14-14:45:00	242.3	242.3	242.3	242.3	2	242.3
2020/02/14-15:00:00	242.3	242.9	242.3	242.3	2260	242.3
2020/02/14-15:15:00	242.3	242.8	242.2	242.8	5172	242.2
2020/02/14-15:30:00	242.2	242.9	242.2	242.6	960	242.3
2020/02/14-15:45:00	242.2	242.2	242.2	242.2	969	242.2
2020/02/14-16:00:00	242.7	242.7	242.2	242.2	3428	242.2
2020/02/14-16:15:00	242.2	242.8	242	242	1420	242.2
2020/02/14-16:30:00	242	242	241.2	241.3	956	241.6
2020/02/14-16:45:00	241.3	241.5	241.2	241.5	646	241.5
2020/02/14-17:00:00	241.3	243.9	241.3	243.9	498	241.7
2020/02/14-17:15:00	242	244.2	241.6	244.2	634	243.2
2020/02/14-17:30:00	243	243	243	243	303	243
2020/02/14-17:45:00	243.4	243.9	243	243.2	357	243.1
2020/02/14-18:00:00	243.2	244	243.2	244	1446	243.6
2020/02/14-18:15:00	244	247.7	243.9	247.7	2509	246.2
2020/02/14-18:30:00	248	251.5	246.4	248	8402	250.4
2020/02/14-18:45:00	248.4	253.8	248.4	252	4397	251.9
2020/02/14-19:00:00	252	253.6	250	250	426	252.5
2020/02/14-19:15:00	251	252.9	250	250	1221	251.7
2020/02/14-19:30:00	250.4	254	250.2	251	16175	252.8
2020/02/14-19:45:00	252	254.8	252	254.1	19542	254.5
2020/02/14-20:00:00	253.9	254.8	251.5	254.8	11429	253
2020/02/14-20:15:00	254.8	254.9	252	253	1553	253.9
2020/02/14-20:30:00	253	254	251.6	252.9	2723	252.5
2020/02/14-20:45:00	253	254.8	253	254.8	1081	253.8
2020/02/14-21:00:00	254.1	259.9	254	258.1	12517	256.7
2020/02/14-21:15:00	257.4	258.2	255.8	257	4950	257.5
2020/02/14-21:30:00	258	259.9	257.6	257.6	3831	258.6
2020/02/14-21:45:00	258.5	260.5	257	260.5	3554	259.1
2020/02/14-22:00:00	259	259	254.5	257	4336	256
2020/02/14-22:15:00	257	259	255.4	255.9	1240	255.9
2020/02/14-22:30:00	255.9	256	253.1	253.1	3291	254.4
2020/02/14-22:45:00
2020/02/14-23:00:00	253.8	255.4	253.8	255.4	1123	255
2020/02/14-23:15:00	256	259	256	259	496	257
2020/02/14-23:30:00	258.9	258.9	254.7	254.7	3771	257.4
2020/02/14-23:45:00	254.9	254.9	254	254.1	2610	254.1
