version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	300
timestamp	open	high	low	close	volume	vwap
2020/07/28-00:00:00	5.04	5.05	5.015	5.03	393622.9	5.0208
2020/07/28-00:05:00	5.03	5.0594	5.0102	5.0594	183788.8	5.0364
2020/07/28-00:10:00	5.03	5.05	5.01	5.0101	596740.2	5.011
2020/07/28-00:15:00	5.012	5.02	5	5.02	460628.4	5.0039
2020/07/28-00:20:00	5.021	5.05	5.002	5.002	115509.3	5.0028
2020/07/28-00:25:00	5.0301	5.0355	5	5	310364.9	5.001
2020/07/28-00:30:00	5.0001	5.02	5	5.0011	60919.2	5.0082
2020/07/28-00:35:00	5.0011	5.05	5.0011	5.05	102819	5.0403
2020/07/28-00:40:00	5.0552	5.09	5.055	5.06	136649.7	5.0704
2020/07/28-00:45:00	5.06	5.1	5.055	5.07	137048.7	5.0866
2020/07/28-00:50:00	5.08	5.11	5.08	5.1099	151017.8	5.0997
2020/07/28-00:55:00	5.11	5.115	5.1	5.1099	135115.4	5.1098
2020/07/28-01:00:00	5.1099	5.1099	5.1099	5.1099	146	5.1099
2020/07/28-01:05:00	5.09	5.0904	5.051	5.051	180094.2	5.0621
2020/07/28-01:10:00	5.0803	5.089	5.0803	5.089	5897	5.089
2020/07/28-01:15:00	5.088	5.1093	5.0833	5.1093	131288.1	5.0986
2020/07/28-01:20:00	5.11	5.11	5.05	5.0803	63527.1	5.0636
2020/07/28-01:25:00	5.0803	5.0823	5.0803	5.0823	14099.2	5.0822
2020/07/28-01:30:00	5.0823	5.0823	5.08	5.08	12797	5.0823
2020/07/28-01:35:00	5.078	5.08	5.055	5.08	43627.9	5.0753
2020/07/28-01:40:00	5.055	5.062	5.049	5.049	97059.3	5.0499
2020/07/28-01:45:00	5.07	5.07	5.049	5.049	52910.2	5.0493
2020/07/28-01:50:00	5.0491	5.05	5.049	5.049	33185	5.049
2020/07/28-01:55:00	5.05	5.05	5.0101	5.0102	164959.5	5.0435
2020/07/28-02:00:00	5.0102	5.0401	5	5.0398	525335.8	5.0006
2020/07/28-02:05:00	5.0398	5.05	5.0006	5.02	191874.9	5.0467
2020/07/28-02:10:00	5.0451	5.1	5.012	5.1	43980.8	5.028
2020/07/28-02:15:00	5.1001	5.17	5.0694	5.13	97305.2	5.1543
2020/07/28-02:20:00	5.1105	5.1105	5.0402	5.08	232068.1	5.0729
2020/07/28-02:25:00	5.08	5.08	5.0402	5.0402	76265.4	5.0416
2020/07/28-02:30:00	5.0703	5.102	5.0412	5.0703	2918.7	5.0581
2020/07/28-02:35:00	5.0703	5.0703	5.06	5.06	6.3	5.0701
2020/07/28-02:40:00	5.0703	5.08	5.0703	5.08	15014	5.08
2020/07/28-02:45:00	5.08	5.1	5.08	5.1	80976.6	5.091
2020/07/28-02:50:00	5.1	5.1	5.1	5.1	813853	5.1
2020/07/28-02:55:00	5.1	5.1	5.0802	5.0802	158234	5.0943
2020/07/28-03:00:00	5.1002	5.1002	5.1002	5.1002	20827.4	5.1002
2020/07/28-03:05:00	5.1002	5.1199	5.1002	5.119	48489.6	5.1033
2020/07/28-03:10:00	5.119	5.13	5.1101	5.13	102325.2	5.121
2020/07/28-03:15:00	5.1306	5.134	5.1306	5.134	926.5	5.1325
2020/07/28-03:20:00	5.1349	5.14	5.1349	5.14	6972.3	5.1394
2020/07/28-03:25:00	5.1406	5.158	5.1406	5.1454	158397.1	5.1476
2020/07/28-03:30:00	5.158	5.1638	5.14	5.14	61082.6	5.1458
2020/07/28-03:35:00	5.14	5.167	5.14	5.167	7026.3	5.1438
2020/07/28-03:40:00	5.167	5.167	5.15	5.167	8318.8	5.1543
2020/07/28-03:45:00	5.161	5.161	5.161	5.161	2222	5.161
2020/07/28-03:50:00	5.168	5.168	5.168	5.168	6	5.168
2020/07/28-03:55:00
2020/07/28-04:00:00	5.168	5.175	5.168	5.175	3863.7	5.1734
2020/07/28-04:05:00	5.175	5.175	5.175	5.175	895	5.175
2020/07/28-04:10:00	5.175	5.178	5.1	5.104	72243.1	5.146
2020/07/28-04:15:00	5.103	5.1089	5.07	5.1089	15918.1	5.0824
2020/07/28-04:20:00	5.1089	5.137	5.09	5.09	5488.5	5.1125
2020/07/28-04:25:00	5.1155	5.18	5.09	5.145	23390.2	5.1767
2020/07/28-04:30:00	5.1708	5.18	5.15	5.15	7.1	5.1794
2020/07/28-04:35:00
