version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/08/17-00:00:00	1074000	1112750	1071165	1106000	85.4938	1092318
2019/08/17-01:00:00	1106000	1112745	1098255	1107080	50.6444	1104834
2019/08/17-02:00:00	1106135	1120995	1105580	1105580	67.9201	1115825
2019/08/17-03:00:00	1105580	1113490	1104915	1108000	82.4582	1108509
2019/08/17-04:00:00	1108440	1116130	1106350	1112960	22.9648	1111444
2019/08/17-05:00:00	1112965	1120000	1103670	1106430	112.9948	1109027
2019/08/17-06:00:00	1105450	1111975	1105370	1111310	19.7725	1109573
2019/08/17-07:00:00	1111075	1116900	1093640	1108000	55.6869	1104021
2019/08/17-08:00:00	1107800	1113490	1095760	1100805	38.3228	1104321
2019/08/17-09:00:00	1100810	1103400	1087355	1090000	52.8809	1093870
2019/08/17-10:00:00	1090005	1105995	1086835	1105990	34.2748	1097560
2019/08/17-11:00:00	1105920	1108610	1097445	1100090	34.0666	1103194
2019/08/17-12:00:00	1100085	1104000	1095415	1095855	21.8121	1100758
2019/08/17-13:00:00	1095980	1102275	1091550	1101210	65.3428	1097917
2019/08/17-14:00:00	1101205	1106610	1095240	1104320	26.8795	1101311
2019/08/17-15:00:00	1104325	1106630	1099005	1100825	55.2507	1101992
2019/08/17-16:00:00	1100300	1104780	1099600	1102690	14.6072	1101993
2019/08/17-17:00:00	1102870	1114000	1098000	1106845	53.1324	1104297
2019/08/17-18:00:00	1106905	1112995	1103000	1111350	34.4565	1107749
2019/08/17-19:00:00	1111355	1111360	1105000	1105115	71.3492	1105873
2019/08/17-20:00:00	1105120	1106955	1100000	1101030	19.6742	1103043
2019/08/17-21:00:00	1101035	1104675	1095000	1100420	44.8713	1099649
2019/08/17-22:00:00	1100400	1104380	1096500	1103070	36.6172	1099183
2019/08/17-23:00:00	1102600	1103180	1096520	1098425	67.462	1097954
