version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/07/22-00:00:00	1122320	1123955	1120000	1120685	8.1522	1122188
2019/07/22-00:05:00	1120750	1120750	1117705	1117760	7.6695	1119024
2019/07/22-00:10:00	1117765	1120035	1116020	1118525	8.5234	1118838
2019/07/22-00:15:00	1119420	1121640	1118915	1120380	6.0347	1120818
2019/07/22-00:20:00	1120380	1121785	1118575	1121180	5.4573	1119865
2019/07/22-00:25:00	1121785	1127400	1120520	1125480	4.6204	1125182
2019/07/22-00:30:00	1125000	1125995	1121510	1123465	2.12	1123546
2019/07/22-00:35:00	1123450	1123790	1119410	1119410	4.8231	1122635
2019/07/22-00:40:00	1121000	1125005	1121000	1122685	2.5727	1123903
2019/07/22-00:45:00	1122460	1124500	1122165	1123700	1.5845	1123373
2019/07/22-00:50:00	1124000	1126840	1124000	1126000	1.9195	1124866
2019/07/22-00:55:00	1126000	1130610	1125260	1128000	2.8214	1127848
2019/07/22-01:00:00	1128000	1130895	1126850	1128350	2.9669	1128987
2019/07/22-01:05:00	1128000	1129855	1127000	1127000	3.271	1128315
2019/07/22-01:10:00	1126430	1126620	1123555	1124405	2.6525	1125060
2019/07/22-01:15:00	1123450	1124265	1121610	1124030	4.8845	1122517
2019/07/22-01:20:00	1124030	1125030	1122015	1124000	1.7926	1124299
2019/07/22-01:25:00	1124000	1124790	1122770	1123000	2.2314	1123480
2019/07/22-01:30:00	1122785	1123000	1120980	1121205	2.347	1121853
2019/07/22-01:35:00	1121225	1121435	1118615	1119390	2.4122	1120185
2019/07/22-01:40:00	1120000	1123710	1119965	1122540	3.2707	1122128
2019/07/22-01:45:00	1123710	1123945	1121510	1121760	2.3598	1122755
2019/07/22-01:50:00	1121995	1122340	1118020	1121070	13.2792	1120576
2019/07/22-01:55:00	1119280	1121585	1118200	1119580	1.919	1120265
2019/07/22-02:00:00	1118980	1120505	1113660	1117170	13.0667	1115970
2019/07/22-02:05:00	1117180	1119810	1116710	1118495	5.1147	1118879
2019/07/22-02:10:00	1118000	1126010	1117280	1123600	6.1786	1120909
2019/07/22-02:15:00	1124000	1124970	1120950	1122665	3.2781	1122724
2019/07/22-02:20:00	1122665	1124385	1121025	1123120	0.9395	1123206
2019/07/22-02:25:00	1123370	1124300	1121000	1122785	4.0591	1121748
2019/07/22-02:30:00	1122090	1122090	1120065	1121050	1.198	1121049
2019/07/22-02:35:00	1120140	1121800	1118730	1121370	1.607	1120263
2019/07/22-02:40:00	1121370	1124490	1119465	1122975	0.812	1122425
2019/07/22-02:45:00	1122505	1125365	1122385	1122385	1.3108	1124497
2019/07/22-02:50:00	1123445	1123445	1121000	1122885	1.685	1121751
2019/07/22-02:55:00	1122885	1125440	1122755	1125440	3.1981	1123746
2019/07/22-03:00:00	1124770	1124770	1120010	1123725	1.9392	1121894
2019/07/22-03:05:00	1123725	1125230	1123210	1125165	4.5308	1123955
2019/07/22-03:10:00	1125160	1129255	1124320	1129015	2.1203	1126713
2019/07/22-03:15:00	1129015	1135290	1129015	1131000	9.9937	1131481
2019/07/22-03:20:00	1131000	1132005	1128995	1130815	3.0673	1130344
2019/07/22-03:25:00	1130820	1134000	1130820	1132405	4.4963	1132081
2019/07/22-03:30:00	1134000	1134770	1129000	1131415	2.3668	1131687
2019/07/22-03:35:00	1131410	1132625	1130900	1131985	2.5037	1131445
2019/07/22-03:40:00	1132180	1132625	1129850	1130655	1.4056	1131109
2019/07/22-03:45:00	1130660	1130660	1128195	1128195	1.726	1129664
2019/07/22-03:50:00	1129705	1130120	1128275	1130115	1.0721	1129418
2019/07/22-03:55:00	1130650	1133850	1130650	1133850	1.0593	1132186
2019/07/22-04:00:00	1133045	1133045	1130670	1131760	2.5147	1132059
2019/07/22-04:05:00	1132420	1134360	1131710	1132540	3.9404	1132761
2019/07/22-04:10:00	1132515	1132515	1130700	1131820	2.2483	1131859
2019/07/22-04:15:00	1131790	1133015	1131000	1131000	2.1263	1132480
2019/07/22-04:20:00	1131035	1131910	1128985	1129915	0.9141	1130262
2019/07/22-04:25:00	1129915	1130310	1128105	1128565	2.0579	1129333
2019/07/22-04:30:00	1128535	1128710	1118005	1123250	31.3423	1123586
2019/07/22-04:35:00	1123255	1124305	1119220	1123315	4.6932	1121906
2019/07/22-04:40:00	1123310	1125590	1123295	1125200	2.1245	1123716
2019/07/22-04:45:00	1125200	1125200	1118655	1120840	8.1374	1122116
2019/07/22-04:50:00	1121110	1126570	1120985	1124595	2.4335	1123600
2019/07/22-04:55:00	1124605	1124610	1122300	1124120	0.4939	1123611
2019/07/22-05:00:00	1124115	1125210	1122315	1123605	3.6539	1122880
2019/07/22-05:05:00	1125160	1131000	1125160	1127120	6.1814	1128860
2019/07/22-05:10:00	1127140	1129655	1127090	1129010	0.282	1129376
2019/07/22-05:15:00	1128840	1130365	1126855	1130365	0.5944	1128828
2019/07/22-05:20:00	1130345	1133990	1129380	1133345	0.9754	1132320
2019/07/22-05:25:00	1132710	1135180	1130715	1134080	3.5653	1133320
2019/07/22-05:30:00	1133255	1133625	1130725	1131000	2.5702	1132389
2019/07/22-05:35:00	1133495	1133995	1130990	1132285	0.5692	1133624
2019/07/22-05:40:00	1132930	1133980	1130995	1133430	1.0488	1132472
2019/07/22-05:45:00	1132950	1133415	1128785	1130015	4.4806	1130629
2019/07/22-05:50:00	1130020	1132595	1130000	1132290	2.4392	1131313
2019/07/22-05:55:00	1131870	1136125	1131870	1133885	3.4806	1134978
2019/07/22-06:00:00	1133885	1141500	1133115	1141270	9.4574	1138229
2019/07/22-06:05:00	1141225	1144415	1141200	1142475	1.9659	1142670
2019/07/22-06:10:00	1142430	1142430	1138060	1139550	3.8028	1140630
2019/07/22-06:15:00	1140960	1142885	1140960	1141745	1.3344	1141509
2019/07/22-06:20:00	1142740	1143000	1141505	1141600	2.4931	1141825
2019/07/22-06:25:00	1141600	1144410	1141600	1142610	1.1087	1142212
2019/07/22-06:30:00	1142630	1143000	1140995	1142140	0.2816	1142136
2019/07/22-06:35:00	1140860	1144210	1140855	1140995	0.5865	1141656
2019/07/22-06:40:00	1140855	1142050	1140750	1142050	0.4986	1141004
2019/07/22-06:45:00	1141015	1142825	1141005	1142825	0.0089	1141600
2019/07/22-06:50:00	1141020	1142135	1140065	1141970	1.4031	1140964
2019/07/22-06:55:00	1141260	1141265	1140000	1140000	0.8786	1140465
2019/07/22-07:00:00	1140890	1143995	1140820	1143995	4.0125	1141685
2019/07/22-07:05:00	1143990	1150000	1142695	1146545	10.7549	1146241
2019/07/22-07:10:00	1146035	1147985	1143450	1144840	3.615	1144990
2019/07/22-07:15:00	1143640	1146910	1143640	1144845	2.5721	1145269
2019/07/22-07:20:00	1145845	1147385	1145000	1146000	1.5191	1146162
2019/07/22-07:25:00	1146005	1146915	1143600	1146885	1.9707	1144842
2019/07/22-07:30:00	1143870	1146305	1142035	1143200	3.1199	1143734
2019/07/22-07:35:00	1142430	1142795	1140630	1140640	6.2213	1141446
2019/07/22-07:40:00	1141795	1144210	1140690	1140690	4.7465	1142592
2019/07/22-07:45:00	1140780	1141705	1138855	1139985	1.8012	1140017
2019/07/22-07:50:00	1140505	1140505	1135630	1136945	4.4554	1137570
2019/07/22-07:55:00	1138800	1139675	1135765	1139670	1.4874	1137677
2019/07/22-08:00:00	1139665	1141975	1138525	1141490	1.1139	1140694
2019/07/22-08:05:00	1141765	1142540	1140385	1141050	2.058	1141402
2019/07/22-08:10:00	1141475	1141475	1137325	1137325	5.0953	1139668
2019/07/22-08:15:00	1138485	1139945	1137350	1139895	1.9551	1139411
2019/07/22-08:20:00	1139895	1140120	1137500	1139300	1.1299	1139243
2019/07/22-08:25:00	1139770	1141000	1138430	1138640	2.1844	1139270
2019/07/22-08:30:00	1138310	1143595	1138290	1142110	2.8261	1140587
2019/07/22-08:35:00	1141770	1145000	1141770	1143070	1.9444	1143825
2019/07/22-08:40:00	1144475	1148500	1143890	1145000	5.8475	1146354
2019/07/22-08:45:00	1144975	1146895	1144130	1144420	6.2683	1145982
2019/07/22-08:50:00	1145240	1145265	1143180	1143665	1.4052	1144352
2019/07/22-08:55:00	1143665	1143670	1140010	1142935	4.9241	1142387
2019/07/22-09:00:00	1142950	1149000	1142950	1147000	3.4828	1146842
2019/07/22-09:05:00	1147005	1148990	1145565	1148725	2.7118	1146908
2019/07/22-09:10:00	1148720	1153000	1146810	1150215	13.5071	1149461
2019/07/22-09:15:00	1150305	1151295	1147030	1147590	2.0571	1148744
2019/07/22-09:20:00	1147520	1150000	1144585	1144585	8.3471	1147172
