version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/11/25-00:00:00	103.1	104	101.2	101.2	4649	102.8
2019/11/25-01:00:00	102	102.5	101.7	102.2	4170	102
2019/11/25-02:00:00	103	103	103	103	8	103
2019/11/25-03:00:00	103	103.5	103	103.5	173	103.3
2019/11/25-04:00:00
2019/11/25-05:00:00	103	103	103	103	20	103
2019/11/25-06:00:00	104	104	102.5	102.5	852	103.6
2019/11/25-07:00:00
2019/11/25-08:00:00	104.3	104.4	100.6	102	4078	104
2019/11/25-09:00:00	100.8	102.9	99.5	99.5	2961	100
2019/11/25-10:00:00	99.5	99.5	97	97.1	1829	98.3
2019/11/25-11:00:00	98	98.3	97	97	1251	98.1
2019/11/25-12:00:00	97	98.5	95.4	97.5	3283	96
2019/11/25-13:00:00	96	97.7	95.3	97	4307	96.6
2019/11/25-14:00:00	97	97	94.6	96.6	1298	95.1
2019/11/25-15:00:00	94.7	96.8	94.7	96.8	1113	96
2019/11/25-16:00:00	96.8	97.5	95.1	95.1	2169	95.8
2019/11/25-17:00:00	96.3	96.5	96.1	96.1	129	96.3
2019/11/25-18:00:00	97	99.5	97	98.5	4116	98.2
2019/11/25-19:00:00	99	100	98	100	990	99.3
2019/11/25-20:00:00	100	102.4	99	99	13256	100.8
2019/11/25-21:00:00	100	102.3	99.9	101.7	1343	101.9
2019/11/25-22:00:00	101.6	104	100.1	101	3283	102.5
2019/11/25-23:00:00	101	101	100.5	100.5	60	100.8
